information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.794,1.1,0.0,4.02,0.0,,188.35,191.15,,,Visualizer
moment,7.063,1.16,0.0,3.99,0.0,,188.65,190.91,,,Visualizer
moment,7.243,1.32,0.0,4.0,0.0,,188.83,190.9,,,Visualizer
moment,7.423,1.5,0.0,3.96,0.0,,188.47,190.81,,,Visualizer
moment,7.603,1.67,0.0,4.0,0.0,,188.88,190.81,,,Visualizer
moment,7.873,1.9,0.0,3.94,0.0,,188.59,190.79,,,Visualizer
moment,8.053,2.19,0.0,3.89,0.0,,188.59,190.72,,,Visualizer
moment,8.234,2.61,0.0,3.87,0.0,,188.59,190.65,,,Visualizer
moment,8.458,3.03,0.0,3.87,0.0,,188.47,190.68,,,Visualizer
moment,8.683,3.73,0.0,3.88,0.0,,188.12,190.76,,,Visualizer
moment,8.863,4.62,0.0,3.62,0.0,,188.12,190.74,,,Visualizer
moment,9.134,5.07,0.0,3.29,0.0,,187.83,190.72,,,Visualizer
moment,9.313,5.42,0.0,2.97,0.0,,187.65,190.65,,,Visualizer
moment,9.493,5.89,0.0,2.73,0.0,,187.65,190.53,,,Visualizer
moment,9.763,6.36,0.4,2.52,0.34,,187.59,190.57,,,Visualizer
moment,9.945,6.85,0.4,2.27,0.34,,187.48,190.58,,,Visualizer
moment,10.123,7.31,0.4,2.01,0.34,,187.65,190.3,,,Visualizer
moment,10.35,7.64,0.7,1.78,0.6,,187.36,190.3,,,Visualizer
moment,10.573,7.84,0.8,1.58,0.69,,187.42,190.44,,,Visualizer
moment,10.753,8.07,0.8,1.4,0.34,,187.36,190.47,,,Visualizer
moment,10.978,8.14,0.8,1.27,0.34,,187.36,190.36,,,Visualizer
moment,11.161,8.32,1.1,1.16,0.6,,187.24,190.36,,,Visualizer
moment,11.387,8.45,1.2,1.05,0.69,,187.31,190.27,,,Visualizer
moment,11.563,8.5,1.2,0.93,0.43,,187.19,190.23,,,Visualizer
moment,11.788,8.5,1.4,0.86,0.6,,187.36,190.19,,,Visualizer
moment,12.058,8.5,1.5,0.8,0.6,,187.31,190.0,,,Visualizer
moment,12.194,8.6,1.6,0.69,0.69,,187.19,190.01,,,Visualizer
moment,12.418,8.53,1.8,0.67,0.6,,187.13,190.02,,,Visualizer
moment,12.688,8.51,1.9,0.63,0.6,,187.13,190.1,,,Visualizer
moment,12.871,8.53,2.2,0.58,0.69,,187.36,190.05,,,Visualizer
moment,13.048,8.46,2.3,0.57,0.6,,187.19,189.94,,,Visualizer
moment,13.228,8.54,2.3,0.56,0.6,,187.13,189.8,,,Visualizer
moment,13.453,8.55,2.3,0.53,0.43,,187.31,189.78,,,Visualizer
moment,13.678,8.5,2.8,0.53,0.86,,187.19,189.89,,,Visualizer
moment,13.858,8.51,2.7,0.51,0.69,,187.24,189.77,,,Visualizer
moment,14.129,8.55,2.8,0.56,0.43,,187.24,189.71,,,Visualizer
moment,14.309,8.62,3.0,0.52,0.6,,187.24,189.68,,,Visualizer
moment,14.491,8.47,3.1,0.57,0.69,,187.19,189.57,,,Visualizer
moment,14.758,8.6,3.2,0.55,0.34,,187.19,189.61,,,Visualizer
moment,14.938,8.59,3.3,0.56,0.52,,187.07,189.56,,,Visualizer
moment,15.118,8.58,3.4,0.58,0.6,,187.01,189.47,,,Visualizer
moment,15.343,8.6,3.8,0.58,0.77,,187.01,189.53,,,Visualizer
moment,15.523,8.6,3.8,0.58,0.69,,187.01,189.48,,,Visualizer
moment,15.748,8.64,4.0,0.57,0.77,,187.13,189.33,,,Visualizer
moment,15.973,8.58,4.0,0.6,0.69,,187.13,189.31,,,Visualizer
moment,16.153,8.55,4.3,0.63,0.95,,186.84,189.33,,,Visualizer
moment,16.378,8.65,4.4,0.61,0.86,,187.01,189.27,,,Visualizer
moment,16.563,8.59,4.7,0.62,0.77,,186.89,189.36,,,Visualizer
moment,16.783,8.56,4.8,0.65,0.77,,187.19,189.31,,,Visualizer
moment,17.008,8.58,5.0,0.64,0.86,,186.95,189.19,,,Visualizer
moment,17.188,8.5,5.1,0.66,0.69,,187.19,189.17,,,Visualizer
moment,17.413,8.54,5.3,0.67,0.77,,187.07,189.13,,,Visualizer
moment,17.638,8.53,5.4,0.69,0.69,,186.95,189.1,,,Visualizer
moment,17.818,8.55,5.7,0.69,0.86,,187.19,188.99,,,Visualizer
moment,18.043,8.5,5.8,0.68,0.86,,187.19,189.0,,,Visualizer
moment,18.223,8.44,5.9,0.71,0.77,,187.13,189.02,,,Visualizer
moment,18.448,8.4,6.2,0.74,0.95,,187.36,188.95,,,Visualizer
moment,18.674,8.43,6.5,0.76,1.03,,187.42,188.88,,,Visualizer
moment,18.898,8.42,6.6,0.78,0.77,,187.54,188.8,,,Visualizer
moment,19.078,8.38,6.7,0.8,0.77,,187.54,188.86,,,Visualizer
moment,19.303,8.4,7.3,0.81,1.2,,187.77,188.83,,,Visualizer
moment,19.483,8.4,7.3,0.82,0.95,,187.83,188.83,,,Visualizer
moment,19.753,8.34,7.8,0.84,1.29,,188.0,188.84,,,Visualizer
moment,19.933,8.3,7.9,0.85,1.2,,188.12,188.65,,,Visualizer
moment,20.114,8.32,8.2,0.86,1.38,,188.3,188.71,,,Visualizer
moment,20.338,8.25,8.4,0.88,1.46,,188.65,188.79,,,Visualizer
moment,20.563,8.29,8.7,0.9,1.2,,188.71,188.69,,,Visualizer
moment,20.743,8.28,9.0,0.92,1.46,,189.18,188.66,,,Visualizer
moment,21.014,8.24,9.1,0.94,1.03,,189.35,188.62,,,Visualizer
moment,21.194,8.23,9.5,0.95,1.29,,189.53,188.56,,,Visualizer
moment,21.373,8.21,9.6,0.97,1.03,,190.0,188.53,,,Visualizer
moment,21.598,8.24,10.1,0.97,1.29,,190.12,188.52,,,Visualizer
moment,21.824,8.17,10.2,1.01,1.03,,190.35,188.57,,,Visualizer
moment,22.004,8.13,10.7,1.01,1.46,,190.89,188.52,,,Visualizer
moment,22.184,8.11,11.0,1.03,1.29,,191.24,188.43,,,Visualizer
moment,22.408,8.14,11.4,1.03,1.55,,191.36,188.48,,,Visualizer
moment,22.633,8.11,11.7,1.06,1.38,,191.48,188.5,,,Visualizer
moment,22.813,8.07,11.9,1.1,1.46,,191.71,188.39,,,Visualizer
moment,23.038,8.11,12.1,1.1,1.55,,192.07,188.39,,,Visualizer
moment,23.263,8.08,12.6,1.12,1.55,,192.59,188.61,,,Visualizer
moment,23.443,8.01,12.7,1.14,1.46,,192.71,188.38,,,Visualizer
moment,23.668,8.02,12.8,1.16,1.38,,192.95,188.44,,,Visualizer
moment,23.941,8.02,13.7,1.19,1.72,,193.25,188.55,,,Visualizer
moment,24.074,7.97,13.9,1.19,1.72,,193.42,188.58,,,Visualizer
moment,24.298,7.95,14.3,1.23,1.89,,193.78,188.6,,,Visualizer
moment,24.478,7.97,14.8,1.26,1.89,,193.96,188.62,,,Visualizer
moment,24.703,7.99,15.0,1.25,1.98,,194.26,188.6,,,Visualizer
moment,24.928,7.92,15.4,1.29,1.81,,194.38,188.72,,,Visualizer
moment,25.111,7.9,15.6,1.29,1.89,,194.62,188.79,,,Visualizer
moment,25.378,7.88,16.3,1.32,1.89,,194.68,188.75,,,Visualizer
moment,25.513,7.91,16.4,1.33,1.81,,194.79,188.86,,,Visualizer
moment,25.738,7.9,16.9,1.34,2.06,,194.97,188.91,,,Visualizer
moment,26.008,7.79,17.5,1.38,1.98,,195.15,188.94,,,Visualizer
moment,26.188,7.86,17.9,1.37,1.98,,195.39,189.03,,,Visualizer
moment,26.368,7.82,18.0,1.34,1.89,,195.45,189.12,,,Visualizer
moment,26.638,7.77,18.5,1.4,1.89,,195.21,189.18,,,Visualizer
moment,26.818,7.81,18.9,1.4,1.72,,195.51,189.27,,,Visualizer
moment,27.001,7.73,19.4,1.44,1.89,,195.57,189.17,,,Visualizer
moment,27.223,7.74,19.6,1.48,1.81,,195.69,189.34,,,Visualizer
moment,27.448,7.76,20.3,1.49,1.98,,195.69,189.46,,,Visualizer
moment,27.628,7.71,20.3,1.52,1.98,,195.51,189.48,,,Visualizer
moment,27.809,7.68,21.1,1.54,2.24,,195.57,189.48,,,Visualizer
moment,28.078,7.75,21.5,1.54,2.24,,195.81,189.57,,,Visualizer
moment,28.258,7.65,21.9,1.56,2.15,,195.63,189.63,,,Visualizer
moment,28.528,7.63,22.4,1.58,2.15,,195.69,189.72,,,Visualizer
moment,28.664,7.65,22.8,1.61,2.15,,195.45,189.9,,,Visualizer
moment,28.888,7.63,23.3,1.61,1.89,,195.69,190.02,,,Visualizer
moment,29.068,7.6,23.6,1.63,1.98,,195.51,189.96,,,Visualizer
moment,29.293,7.63,24.1,1.61,1.98,,195.51,189.86,,,Visualizer
moment,29.563,7.59,24.7,1.6,2.24,,195.51,190.06,,,Visualizer
moment,29.698,7.5,24.9,1.63,2.15,,195.39,190.15,,,Visualizer
moment,30.013,7.58,25.7,1.64,2.24,,195.33,190.22,,,Visualizer
moment,30.104,7.49,25.7,1.68,2.24,,195.33,190.13,,,Visualizer
moment,30.328,7.54,26.5,1.68,2.24,,195.33,190.21,,,Visualizer
moment,30.553,7.5,26.9,1.68,2.32,,195.09,190.26,,,Visualizer
moment,30.733,7.52,27.6,1.69,2.32,,195.03,190.33,,,Visualizer
moment,31.003,7.47,28.0,1.71,2.06,,194.74,190.39,,,Visualizer
moment,31.138,7.43,28.3,1.73,2.24,,194.97,190.32,,,Visualizer
moment,31.363,7.47,28.7,1.74,2.06,,194.86,190.35,,,Visualizer
moment,31.634,7.41,29.2,1.75,2.32,,194.68,190.41,,,Visualizer
moment,31.814,7.39,29.9,1.75,2.58,,194.5,190.43,,,Visualizer
moment,31.993,7.38,30.3,1.74,2.32,,194.44,190.4,,,Visualizer
moment,32.218,7.37,30.9,1.75,2.49,,194.2,190.34,,,Visualizer
moment,32.443,7.34,31.5,1.79,2.58,,194.14,190.49,,,Visualizer
moment,32.624,7.37,31.9,1.75,2.32,,194.2,190.59,,,Visualizer
moment,32.804,7.33,32.2,1.75,2.41,,193.9,190.62,,,Visualizer
moment,33.073,7.29,33.0,1.77,2.32,,193.78,190.57,,,Visualizer
moment,33.254,7.32,33.2,1.75,2.32,,193.66,190.56,,,Visualizer
moment,33.438,7.26,33.6,1.78,2.24,,193.54,190.58,,,Visualizer
moment,33.703,7.27,34.4,1.77,2.41,,193.31,190.57,,,Visualizer
