information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.644,8.47,23.6,1.82,1.95,,185.5,191.97,,,Visualizer
moment,19.792,8.43,24.2,1.81,1.95,,185.5,191.86,,,Visualizer
moment,20.035,8.4,24.5,1.8,2.05,,185.56,191.88,,,Visualizer
moment,20.231,8.39,25.1,1.81,2.05,,185.56,191.92,,,Visualizer
moment,20.429,8.39,25.2,1.76,1.95,,185.68,191.82,,,Visualizer
moment,20.668,8.35,25.9,1.72,2.05,,185.39,191.63,,,Visualizer
moment,20.864,8.3,26.2,1.75,1.95,,185.5,191.62,,,Visualizer
moment,21.059,8.3,26.4,1.78,1.86,,185.62,191.58,,,Visualizer
moment,21.258,8.35,27.1,1.76,1.95,,185.39,191.62,,,Visualizer
moment,21.595,8.27,27.5,1.76,2.05,,185.74,191.47,,,Visualizer
moment,21.692,8.28,28.0,1.71,1.95,,185.68,191.41,,,Visualizer
moment,21.891,8.26,28.3,1.68,2.05,,186.03,191.32,,,Visualizer
moment,22.085,8.17,28.5,1.71,2.05,,185.97,191.25,,,Visualizer
moment,22.326,8.23,28.9,1.73,2.05,,185.91,191.32,,,Visualizer
moment,22.521,8.24,29.4,1.68,1.86,,186.15,191.24,,,Visualizer
moment,22.716,8.09,29.9,1.7,1.95,,186.08,191.08,,,Visualizer
moment,22.96,8.15,30.3,1.71,1.95,,186.03,190.93,,,Visualizer
moment,23.156,8.19,30.6,1.69,1.86,,186.26,191.06,,,Visualizer
moment,23.35,8.12,31.0,1.68,1.95,,186.2,191.01,,,Visualizer
moment,23.545,8.16,31.4,1.68,1.95,,186.2,190.91,,,Visualizer
moment,23.788,8.1,31.8,1.69,1.86,,186.26,190.84,,,Visualizer
moment,23.983,8.11,32.2,1.66,1.86,,186.26,190.83,,,Visualizer
moment,24.179,8.05,32.6,1.69,1.95,,186.26,190.89,,,Visualizer
moment,24.374,8.03,32.9,1.67,1.86,,186.43,190.84,,,Visualizer
moment,24.617,8.01,33.3,1.67,1.86,,186.26,190.69,,,Visualizer
moment,24.812,8.01,33.7,1.69,1.86,,186.26,190.61,,,Visualizer
moment,25.01,7.97,34.1,1.72,1.86,,186.26,190.57,,,Visualizer
moment,25.258,7.97,34.5,1.72,1.86,,186.49,190.55,,,Visualizer
