information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.878,1.12,0.0,0.2,0.0,,90.48,89.2,,,Visualizer
moment,12.104,1.13,0.0,0.15,0.0,,90.55,89.18,,,Visualizer
moment,12.329,1.13,0.0,0.27,0.0,,90.45,89.16,,,Visualizer
moment,12.512,1.16,0.0,0.23,0.0,,90.55,89.22,,,Visualizer
moment,12.735,1.13,0.0,0.18,0.0,,90.41,89.17,,,Visualizer
moment,12.959,1.14,0.0,0.14,0.0,,90.45,89.23,,,Visualizer
moment,13.138,1.15,0.0,0.11,0.0,,90.55,89.2,,,Visualizer
moment,13.363,1.13,0.0,0.09,0.0,,90.45,89.22,,,Visualizer
moment,13.589,1.11,0.0,0.07,0.0,,90.48,89.13,,,Visualizer
moment,13.768,1.1,0.0,0.2,0.0,,90.62,89.13,,,Visualizer
moment,13.993,1.15,0.0,0.18,0.0,,90.41,89.17,,,Visualizer
moment,14.173,1.12,0.0,0.15,0.0,,90.38,89.17,,,Visualizer
moment,14.399,1.11,0.0,0.25,0.0,,90.48,89.15,,,Visualizer
moment,14.626,1.17,0.0,0.23,0.0,,90.35,89.11,,,Visualizer
moment,14.803,1.13,0.0,0.18,0.0,,90.38,89.18,,,Visualizer
moment,15.031,1.11,0.0,0.14,0.0,,90.32,89.17,,,Visualizer
moment,15.254,1.13,0.0,0.11,0.0,,90.48,89.15,,,Visualizer
moment,15.434,1.12,0.0,0.2,0.0,,90.41,89.17,,,Visualizer
moment,15.659,1.16,0.0,0.22,0.0,,90.28,89.19,,,Visualizer
moment,15.839,1.14,0.0,0.25,0.0,,90.32,89.23,,,Visualizer
moment,16.087,1.19,0.0,0.29,0.0,,90.35,89.13,,,Visualizer
moment,16.289,1.27,0.0,0.38,0.0,,90.15,89.1,,,Visualizer
moment,16.47,1.32,0.0,0.55,0.0,,90.05,89.08,,,Visualizer
moment,16.693,1.39,0.0,0.67,0.0,,89.95,89.14,,,Visualizer
moment,16.919,1.46,0.0,0.9,0.0,,89.75,89.16,,,Visualizer
moment,17.098,1.59,0.0,1.09,0.0,,89.61,89.22,,,Visualizer
moment,17.324,1.74,0.0,1.25,0.0,,89.38,89.31,,,Visualizer
moment,17.504,1.86,0.0,1.43,0.0,,89.12,89.27,,,Visualizer
moment,17.728,1.99,0.0,1.61,0.0,,88.75,89.28,,,Visualizer
moment,17.954,2.14,0.07,1.78,0.07,,88.55,89.43,,,Visualizer
moment,18.136,2.31,0.0,1.91,0.0,,88.36,89.45,,,Visualizer
moment,18.359,2.53,0.0,1.95,0.0,,88.16,89.48,,,Visualizer
moment,18.584,2.66,0.0,2.03,0.0,,88.06,89.57,,,Visualizer
moment,18.764,2.85,0.0,2.05,-0.07,,88.06,89.55,,,Visualizer
moment,18.988,3.07,0.0,2.06,-0.07,,88.22,89.61,,,Visualizer
moment,19.214,3.31,0.0,1.9,0.0,,88.45,89.67,,,Visualizer
moment,19.393,3.36,0.07,1.78,0.07,,88.65,89.67,,,Visualizer
moment,19.618,3.54,0.08,1.78,0.08,,88.92,89.64,,,Visualizer
moment,19.799,3.71,0.09,1.74,0.09,,89.41,89.71,,,Visualizer
moment,20.024,3.84,0.09,1.71,0.09,,89.61,89.72,,,Visualizer
moment,20.248,3.98,0.11,1.68,0.11,,90.15,89.75,,,Visualizer
moment,20.43,4.15,0.51,1.66,0.42,,90.52,89.73,,,Visualizer
moment,20.656,4.34,0.69,1.64,0.6,,91.09,89.72,,,Visualizer
moment,20.879,4.54,0.81,1.61,0.7,,91.45,89.76,,,Visualizer
moment,21.059,4.63,0.9,1.6,0.78,,92.03,89.77,,,Visualizer
moment,21.283,4.78,1.21,1.61,1.06,,92.43,89.74,,,Visualizer
moment,21.466,4.95,1.37,1.56,1.02,,92.8,89.76,,,Visualizer
moment,21.689,5.05,1.55,1.62,0.83,,93.11,89.73,,,Visualizer
moment,21.913,5.3,1.89,1.64,1.04,,93.62,89.82,,,Visualizer
moment,22.094,5.43,2.29,1.68,1.34,,93.86,89.83,,,Visualizer
moment,22.329,5.57,2.67,1.71,1.4,,94.07,89.87,,,Visualizer
moment,22.543,5.81,2.88,1.72,1.3,,94.34,89.92,,,Visualizer
moment,22.724,5.9,3.18,1.75,1.57,,94.62,89.97,,,Visualizer
moment,22.949,6.05,3.61,1.78,1.65,,94.62,89.97,,,Visualizer
moment,23.177,6.25,3.81,1.8,1.46,,94.79,90.09,,,Visualizer
moment,23.353,6.37,4.57,1.83,1.6,,94.75,90.16,,,Visualizer
moment,23.579,6.58,4.55,1.83,1.61,,94.86,90.23,,,Visualizer
moment,23.759,6.69,5.01,1.88,1.76,,94.93,90.35,,,Visualizer
moment,23.983,6.89,5.44,1.85,1.76,,94.93,90.38,,,Visualizer
moment,24.209,7.01,5.82,1.89,1.93,,94.93,90.48,,,Visualizer
moment,24.389,7.19,6.49,1.91,1.84,,95.1,90.53,,,Visualizer
moment,24.614,7.35,6.61,1.92,1.98,,95.0,90.68,,,Visualizer
moment,24.841,7.49,7.14,1.92,2.05,,95.34,90.65,,,Visualizer
moment,25.019,7.67,7.37,1.93,1.85,,95.27,90.7,,,Visualizer
moment,25.243,7.85,7.93,1.94,2.03,,95.38,90.81,,,Visualizer
moment,25.424,7.94,8.28,1.89,1.95,,95.55,90.84,,,Visualizer
moment,25.649,7.96,8.73,1.86,2.04,,95.65,90.94,,,Visualizer
moment,25.874,7.97,9.17,1.83,1.95,,95.83,90.99,,,Visualizer
moment,26.054,7.9,9.62,1.86,2.16,,95.83,91.04,,,Visualizer
moment,26.279,7.93,10.08,1.83,2.07,,95.83,91.16,,,Visualizer
moment,26.504,7.89,10.49,1.82,2.12,,95.83,91.12,,,Visualizer
moment,26.684,7.87,10.9,1.82,2.08,,95.86,91.13,,,Visualizer
moment,26.908,7.84,11.36,1.78,2.1,,95.76,91.25,,,Visualizer
moment,27.136,7.81,11.77,1.79,2.07,,95.69,91.26,,,Visualizer
moment,27.314,7.84,12.25,1.74,2.08,,95.79,91.22,,,Visualizer
moment,27.539,7.77,12.71,1.72,2.13,,95.76,91.37,,,Visualizer
moment,27.765,7.73,13.13,1.72,2.14,,95.76,91.42,,,Visualizer
moment,27.943,7.77,13.31,1.69,2.08,,95.83,91.46,,,Visualizer
moment,28.169,7.7,13.96,1.72,2.1,,95.79,91.47,,,Visualizer
moment,28.349,7.73,14.44,1.71,2.1,,95.69,91.59,,,Visualizer
moment,28.574,7.67,14.84,1.75,2.05,,95.69,91.62,,,Visualizer
moment,28.8,7.68,15.33,1.77,2.11,,95.62,91.6,,,Visualizer
moment,28.978,7.66,15.67,1.79,2.03,,95.52,91.64,,,Visualizer
moment,29.203,7.66,16.11,1.75,2.07,,95.48,91.67,,,Visualizer
moment,29.43,7.56,16.59,1.78,2.07,,95.41,91.73,,,Visualizer
moment,29.609,7.62,17.01,1.79,2.08,,95.34,91.78,,,Visualizer
moment,29.833,7.62,17.49,1.77,2.08,,95.27,91.76,,,Visualizer
moment,30.014,7.53,17.94,1.76,2.18,,95.27,91.82,,,Visualizer
moment,30.239,7.53,18.34,1.78,2.14,,95.31,91.8,,,Visualizer
moment,30.463,7.52,18.82,1.8,2.14,,95.13,91.84,,,Visualizer
moment,30.643,7.48,19.3,1.81,2.2,,95.0,91.93,,,Visualizer
moment,30.868,7.47,19.72,1.82,2.14,,95.03,91.89,,,Visualizer
moment,31.094,7.47,20.17,1.82,2.14,,94.96,91.95,,,Visualizer
moment,31.274,7.44,20.65,1.8,2.22,,94.86,91.97,,,Visualizer
moment,31.501,7.37,21.1,1.8,2.19,,94.62,91.93,,,Visualizer
moment,31.679,7.39,21.53,1.84,2.14,,94.58,92.0,,,Visualizer
moment,31.904,7.37,22.02,1.86,2.21,,94.62,92.01,,,Visualizer
moment,32.128,7.35,22.44,1.87,2.18,,94.45,92.0,,,Visualizer
moment,32.308,7.3,22.94,1.87,2.2,,94.34,92.01,,,Visualizer
moment,32.533,7.29,23.1,1.86,2.13,,94.07,92.06,,,Visualizer
moment,32.759,7.28,23.73,1.91,2.11,,94.17,92.1,,,Visualizer
moment,32.938,7.3,24.24,1.88,2.13,,94.0,92.11,,,Visualizer
moment,33.165,7.24,24.72,1.91,2.19,,94.04,92.07,,,Visualizer
moment,33.388,7.24,25.15,1.89,2.12,,93.86,92.13,,,Visualizer
moment,33.568,7.19,25.62,1.93,2.23,,93.66,92.11,,,Visualizer
moment,33.794,7.21,26.11,1.93,2.29,,93.49,92.1,,,Visualizer
moment,33.977,7.15,26.54,1.91,2.21,,93.55,92.05,,,Visualizer
moment,34.198,7.14,27.01,1.9,2.2,,93.42,92.03,,,Visualizer
moment,34.425,7.13,27.26,1.91,2.25,,93.42,92.09,,,Visualizer
moment,34.604,7.13,27.94,1.9,2.23,,93.32,92.07,,,Visualizer
moment,34.828,7.08,28.16,1.89,2.18,,93.45,92.06,,,Visualizer
moment,35.054,7.08,28.88,1.9,2.25,,93.28,92.06,,,Visualizer
moment,35.235,7.0,29.32,1.91,2.22,,93.42,92.09,,,Visualizer
moment,35.459,7.03,29.57,1.91,2.22,,93.28,92.06,,,Visualizer
moment,35.639,7.0,30.26,1.92,2.23,,93.35,92.0,,,Visualizer
moment,35.864,7.0,30.42,1.93,2.17,,93.32,92.0,,,Visualizer
moment,36.088,6.98,31.2,1.91,2.23,,93.28,92.07,,,Visualizer
moment,36.273,6.94,31.64,1.92,2.23,,93.25,92.05,,,Visualizer
moment,36.493,6.92,31.88,1.93,2.22,,93.32,92.02,,,Visualizer
moment,36.719,6.91,32.31,1.94,2.21,,93.25,92.01,,,Visualizer
moment,36.898,6.9,33.02,1.92,2.25,,93.25,92.01,,,Visualizer
moment,37.124,6.82,33.22,1.97,2.25,,93.14,91.94,,,Visualizer
moment,37.348,6.87,33.93,1.96,2.2,,93.08,91.98,,,Visualizer
moment,37.528,6.83,34.34,1.95,2.16,,93.14,91.97,,,Visualizer
moment,37.755,6.81,34.6,1.96,2.2,,93.01,91.97,,,Visualizer
moment,37.933,6.78,35.09,1.96,2.24,,92.98,91.95,,,Visualizer
moment,38.159,6.61,35.49,2.02,2.18,,92.98,91.93,,,Visualizer
moment,38.385,6.58,35.98,2.1,2.21,,92.91,91.98,,,Visualizer
moment,38.566,6.6,36.71,2.19,2.28,,92.91,91.96,,,Visualizer
moment,38.79,6.67,36.92,2.24,2.23,,92.74,91.9,,,Visualizer
moment,39.014,6.62,37.38,2.23,2.2,,92.8,91.89,,,Visualizer
moment,39.195,6.53,37.86,2.32,2.28,,92.74,91.9,,,Visualizer
moment,39.418,6.63,38.29,2.31,2.22,,92.74,91.94,,,Visualizer
