information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.774,2.33,0.0,5.74,0.0,,92.15,91.26,,,Visualizer
moment,3.954,2.54,0.0,5.66,0.0,,92.02,91.38,,,Visualizer
moment,4.269,2.74,0.0,5.58,0.0,,91.95,91.31,,,Visualizer
moment,4.404,2.99,0.0,5.5,0.0,,91.85,91.31,,,Visualizer
moment,4.629,3.32,0.0,5.41,0.0,,91.68,91.37,,,Visualizer
moment,4.854,3.7,0.0,5.31,0.0,,91.48,91.38,,,Visualizer
moment,5.079,4.09,0.0,5.19,0.0,,91.38,91.52,,,Visualizer
moment,5.214,4.5,0.0,5.05,0.0,,91.35,91.59,,,Visualizer
moment,5.529,5.04,0.0,4.92,0.0,,91.25,91.77,,,Visualizer
moment,5.62,5.54,0.2,4.74,0.19,,91.18,91.79,,,Visualizer
moment,5.888,6.06,0.4,4.58,0.39,,91.05,91.8,,,Visualizer
moment,6.115,6.51,0.5,4.38,0.48,,91.05,91.85,,,Visualizer
moment,6.293,6.98,1.2,4.21,1.16,,90.92,91.89,,,Visualizer
moment,6.563,7.37,1.3,4.02,1.26,,90.69,91.88,,,Visualizer
moment,6.654,7.76,1.6,3.86,1.26,,90.79,91.89,,,Visualizer
moment,6.924,8.09,1.7,3.69,1.26,,90.66,91.95,,,Visualizer
moment,7.103,8.4,2.3,3.56,1.74,,90.59,91.92,,,Visualizer
moment,7.329,8.66,2.3,3.41,1.16,,90.49,91.88,,,Visualizer
moment,7.553,8.85,2.6,3.28,1.26,,90.46,91.87,,,Visualizer
moment,7.734,9.01,3.0,3.17,1.35,,90.29,91.76,,,Visualizer
moment,7.913,9.18,3.1,3.08,1.35,,90.19,91.77,,,Visualizer
moment,8.183,9.25,3.4,2.98,1.06,,90.09,91.8,,,Visualizer
moment,8.322,9.24,3.8,2.91,1.26,,90.0,91.77,,,Visualizer
moment,8.543,9.27,3.9,2.86,1.26,,89.86,91.71,,,Visualizer
moment,8.813,9.31,4.1,2.82,1.16,,89.93,91.66,,,Visualizer
moment,8.949,9.32,4.5,2.78,1.26,,89.83,91.64,,,Visualizer
moment,9.179,9.33,4.6,2.74,1.16,,89.67,91.63,,,Visualizer
moment,9.49,9.28,4.8,2.73,1.16,,89.54,91.61,,,Visualizer
moment,9.583,9.25,5.2,2.72,1.16,,89.6,91.58,,,Visualizer
moment,9.804,9.2,5.3,2.73,1.16,,89.47,91.58,,,Visualizer
moment,9.994,9.19,5.6,2.73,1.16,,89.44,91.57,,,Visualizer
moment,10.254,9.05,5.8,2.75,1.16,,89.44,91.55,,,Visualizer
moment,10.433,9.03,6.1,2.77,1.26,,89.34,91.49,,,Visualizer
moment,10.62,8.95,6.4,2.78,1.26,,89.24,91.46,,,Visualizer
moment,10.883,8.83,6.7,2.8,1.35,,89.24,91.46,,,Visualizer
moment,11.109,8.8,7.1,2.85,1.35,,89.07,91.44,,,Visualizer
moment,11.244,8.73,7.4,2.86,1.35,,89.04,91.38,,,Visualizer
moment,11.513,8.71,7.5,2.89,1.35,,88.88,91.35,,,Visualizer
moment,11.693,8.76,7.8,2.89,1.35,,88.91,91.36,,,Visualizer
moment,11.875,8.65,8.3,2.9,1.35,,88.91,91.31,,,Visualizer
moment,12.143,8.53,8.4,2.92,1.35,,88.78,91.3,,,Visualizer
moment,12.324,8.55,8.8,2.94,1.35,,88.88,91.25,,,Visualizer
moment,12.503,8.58,9.0,2.95,1.45,,89.01,91.22,,,Visualizer
moment,12.728,8.47,9.3,2.97,1.45,,88.91,91.21,,,Visualizer
moment,12.953,8.51,9.7,2.96,1.55,,89.04,91.23,,,Visualizer
moment,13.134,8.53,10.1,2.98,1.55,,89.07,91.19,,,Visualizer
moment,13.358,8.52,10.3,2.96,1.55,,89.17,91.16,,,Visualizer
moment,13.628,8.52,10.5,2.96,1.45,,89.27,91.17,,,Visualizer
moment,13.766,8.56,11.2,2.93,1.64,,89.47,91.09,,,Visualizer
moment,13.943,8.56,11.3,2.93,1.55,,89.67,91.04,,,Visualizer
moment,14.258,8.57,11.9,2.91,1.74,,89.77,91.02,,,Visualizer
moment,14.396,8.54,12.2,2.92,1.74,,89.89,91.02,,,Visualizer
moment,14.574,8.53,12.5,2.92,1.64,,90.03,90.97,,,Visualizer
moment,14.895,8.49,12.9,2.91,1.64,,90.09,90.94,,,Visualizer
moment,15.024,8.5,13.3,2.89,1.74,,90.19,90.91,,,Visualizer
moment,15.203,8.45,13.6,2.89,1.64,,90.43,90.93,,,Visualizer
moment,15.429,8.47,13.8,2.89,1.74,,90.62,90.87,,,Visualizer
moment,15.699,8.47,14.1,2.88,1.74,,90.69,90.78,,,Visualizer
moment,15.835,8.41,14.7,2.88,1.74,,90.89,90.81,,,Visualizer
moment,16.064,8.41,15.1,2.88,1.74,,91.05,90.79,,,Visualizer
moment,16.328,8.45,15.2,2.87,1.74,,90.98,90.77,,,Visualizer
moment,16.47,8.38,15.8,2.87,1.74,,91.05,90.74,,,Visualizer
moment,16.733,8.43,15.9,2.88,1.74,,91.22,90.77,,,Visualizer
moment,16.913,8.45,16.5,2.87,1.74,,91.29,90.76,,,Visualizer
moment,17.138,8.42,16.9,2.84,1.74,,91.38,90.73,,,Visualizer
moment,17.273,8.44,17.2,2.84,1.74,,91.48,90.72,,,Visualizer
moment,17.543,8.48,17.4,2.79,1.74,,91.45,90.7,,,Visualizer
moment,17.818,8.45,17.8,2.78,1.84,,91.48,90.75,,,Visualizer
moment,17.903,8.45,18.5,2.74,1.74,,91.75,90.7,,,Visualizer
moment,18.128,8.38,18.5,2.72,1.74,,91.78,90.71,,,Visualizer
moment,18.354,8.36,18.8,2.71,1.64,,92.02,90.65,,,Visualizer
moment,18.578,8.38,19.2,2.68,1.74,,91.92,90.67,,,Visualizer
moment,18.803,8.41,19.6,2.66,1.74,,92.08,90.68,,,Visualizer
moment,18.938,8.39,20.1,2.63,1.74,,92.12,90.71,,,Visualizer
moment,19.163,8.33,20.3,2.59,1.74,,92.21,90.63,,,Visualizer
moment,19.39,8.34,20.6,2.54,1.74,,92.18,90.67,,,Visualizer
moment,19.619,8.37,21.0,2.48,1.74,,92.18,90.7,,,Visualizer
moment,19.793,8.33,21.3,2.43,1.64,,92.29,90.69,,,Visualizer
moment,20.018,8.39,21.7,2.37,1.74,,92.48,90.61,,,Visualizer
moment,20.248,8.37,22.1,2.31,1.74,,92.45,90.61,,,Visualizer
moment,20.423,8.32,22.4,2.26,1.74,,92.62,90.64,,,Visualizer
moment,20.603,8.27,22.7,2.23,1.64,,92.62,90.66,,,Visualizer
moment,20.877,8.22,23.1,2.15,1.74,,92.79,90.71,,,Visualizer
moment,21.053,8.24,23.5,2.11,1.74,,92.82,90.66,,,Visualizer
moment,21.233,8.22,23.9,2.05,1.74,,92.79,90.62,,,Visualizer
moment,21.507,8.11,24.2,2.02,1.74,,93.02,90.6,,,Visualizer
moment,21.773,8.09,24.8,1.99,1.84,,92.95,90.69,,,Visualizer
moment,21.863,8.1,25.1,1.93,1.74,,93.05,90.71,,,Visualizer
moment,22.178,8.09,25.3,1.89,1.74,,93.05,90.63,,,Visualizer
moment,22.313,8.01,25.8,1.85,1.64,,93.25,90.69,,,Visualizer
moment,22.493,7.96,25.8,1.83,1.64,,93.29,90.76,,,Visualizer
moment,22.763,7.96,26.4,1.85,1.84,,93.32,90.67,,,Visualizer
moment,22.943,7.93,26.8,1.86,1.64,,93.39,90.68,,,Visualizer
moment,23.123,7.93,27.0,1.86,1.64,,93.46,90.72,,,Visualizer
moment,23.393,7.92,27.4,1.85,1.74,,93.52,90.72,,,Visualizer
moment,23.528,7.88,27.9,1.82,1.64,,93.59,90.69,,,Visualizer
moment,23.752,7.9,28.1,1.82,1.64,,93.66,90.62,,,Visualizer
moment,24.067,7.85,28.4,1.8,1.64,,93.59,90.7,,,Visualizer
moment,24.158,7.81,29.0,1.82,1.74,,93.69,90.74,,,Visualizer
moment,24.382,7.78,29.1,1.83,1.64,,93.73,90.71,,,Visualizer
moment,24.565,7.73,29.6,1.85,1.64,,93.69,90.73,,,Visualizer
moment,24.878,7.76,29.8,1.86,1.64,,93.76,90.7,,,Visualizer
moment,25.013,7.78,30.4,1.83,1.74,,93.59,90.68,,,Visualizer
moment,25.193,7.73,30.7,1.79,1.64,,93.52,90.69,,,Visualizer
moment,25.508,7.69,30.8,1.78,1.64,,93.52,90.69,,,Visualizer
moment,25.643,7.64,31.4,1.75,1.74,,93.49,90.73,,,Visualizer
moment,25.823,7.61,31.7,1.76,1.64,,93.42,90.7,,,Visualizer
moment,26.048,7.63,31.9,1.74,1.64,,93.32,90.76,,,Visualizer
moment,26.318,7.62,32.2,1.71,1.64,,93.29,90.78,,,Visualizer
moment,26.453,7.56,32.8,1.71,1.74,,93.19,90.73,,,Visualizer
moment,26.768,7.55,32.9,1.74,1.64,,93.22,90.78,,,Visualizer
moment,26.86,7.57,33.5,1.74,1.74,,93.22,90.79,,,Visualizer
moment,27.128,7.54,33.6,1.75,1.64,,93.09,90.78,,,Visualizer
moment,27.353,7.53,34.2,1.73,1.74,,93.12,90.78,,,Visualizer
moment,27.579,7.53,34.5,1.72,1.64,,93.05,90.73,,,Visualizer
