information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.742,1.27,1.62,8.73,0.58,,96.22,80.77,,,Visualizer
moment,2.922,1.36,1.49,8.69,0.29,,96.5,81.75,,,Visualizer
moment,3.144,1.43,1.49,8.63,0.25,,96.8,82.61,,,Visualizer
moment,3.371,1.51,1.59,8.62,0.12,,97.08,83.4,,,Visualizer
moment,3.64,1.61,1.59,8.55,0.15,,97.18,84.17,,,Visualizer
moment,3.775,1.68,1.65,8.52,0.19,,97.28,84.87,,,Visualizer
moment,4.002,1.77,1.54,8.48,-0.08,,97.28,85.54,,,Visualizer
moment,4.182,1.89,1.51,8.4,0.02,,97.11,86.17,,,Visualizer
moment,4.41,2.01,1.27,8.38,-0.32,,97.04,86.62,,,Visualizer
moment,4.586,2.18,1.39,8.24,-0.08,,97.04,87.18,,,Visualizer
moment,4.904,2.42,1.37,8.13,-0.28,,96.87,87.57,,,Visualizer
moment,5.008,2.67,1.52,7.98,-0.02,,96.91,87.9,,,Visualizer
moment,5.215,3.0,1.66,7.84,0.15,,96.87,88.29,,,Visualizer
moment,5.439,3.4,1.45,7.65,0.18,,96.77,88.54,,,Visualizer
moment,5.665,3.88,1.7,7.32,0.44,,96.8,88.79,,,Visualizer
moment,5.845,4.24,1.81,6.78,0.44,,96.73,89.03,,,Visualizer
moment,6.072,4.38,1.86,6.12,0.22,,96.53,89.18,,,Visualizer
moment,6.249,4.57,2.4,5.41,0.92,,96.57,89.43,,,Visualizer
moment,6.477,4.71,2.37,4.66,0.92,,96.43,89.58,,,Visualizer
moment,6.699,4.59,2.38,3.99,0.57,,96.39,89.65,,,Visualizer
moment,6.88,4.49,2.75,3.46,0.93,,96.22,89.71,,,Visualizer
moment,7.108,4.44,2.96,3.02,1.1,,96.12,89.85,,,Visualizer
moment,7.33,4.36,3.3,2.63,0.9,,95.88,89.89,,,Visualizer
moment,7.508,4.27,3.67,2.39,2.01,,95.75,89.89,,,Visualizer
moment,7.736,4.35,3.81,2.09,2.04,,95.48,89.89,,,Visualizer
moment,7.914,4.23,3.93,1.86,0.82,,95.45,89.98,,,Visualizer
moment,8.143,4.11,4.05,1.71,1.09,,95.18,90.03,,,Visualizer
moment,8.365,4.12,4.53,1.59,0.93,,95.07,90.0,,,Visualizer
moment,8.545,4.1,4.68,1.49,0.87,,94.97,90.04,,,Visualizer
moment,8.769,4.15,4.69,1.42,0.86,,94.8,90.08,,,Visualizer
moment,8.997,4.13,5.04,1.32,0.99,,94.84,90.07,,,Visualizer
moment,9.174,4.02,5.03,1.25,0.94,,94.64,90.12,,,Visualizer
moment,9.399,4.01,5.21,1.24,0.53,,94.57,90.18,,,Visualizer
moment,9.584,4.09,5.72,1.21,1.04,,94.43,90.12,,,Visualizer
moment,9.806,4.09,5.92,1.13,1.23,,94.33,90.1,,,Visualizer
moment,10.03,3.98,6.09,1.08,1.05,,94.3,90.15,,,Visualizer
moment,10.209,4.03,6.31,1.16,1.26,,94.2,90.16,,,Visualizer
moment,10.435,4.13,6.4,1.05,1.18,,94.13,90.18,,,Visualizer
moment,10.664,3.98,6.67,1.02,0.95,,94.03,90.18,,,Visualizer
moment,10.84,3.96,6.91,1.06,0.99,,93.86,90.16,,,Visualizer
moment,11.065,4.07,6.92,1.04,0.83,,93.8,90.14,,,Visualizer
moment,11.289,4.0,7.49,0.99,1.18,,93.86,90.15,,,Visualizer
moment,11.471,3.98,7.7,1.08,1.63,,93.73,90.19,,,Visualizer
moment,11.694,4.08,7.74,1.01,1.07,,93.73,90.12,,,Visualizer
moment,11.874,3.99,7.82,1.0,0.89,,93.7,90.1,,,Visualizer
moment,12.1,3.98,7.81,1.02,0.89,,93.6,90.17,,,Visualizer
moment,12.329,4.08,8.38,0.99,1.07,,93.6,90.15,,,Visualizer
moment,12.595,3.99,8.4,0.97,0.7,,93.53,90.19,,,Visualizer
moment,12.733,4.01,8.7,1.0,0.97,,93.46,90.15,,,Visualizer
moment,12.909,4.06,9.31,0.93,1.49,,93.5,90.16,,,Visualizer
moment,13.135,3.96,8.84,0.99,0.66,,93.43,90.15,,,Visualizer
moment,13.362,4.04,9.49,0.97,1.08,,93.53,90.17,,,Visualizer
moment,13.539,3.99,9.73,0.95,1.33,,93.53,90.15,,,Visualizer
moment,13.857,3.96,9.58,1.07,0.88,,93.46,90.14,,,Visualizer
moment,14.004,4.08,9.63,0.99,0.62,,93.5,90.18,,,Visualizer
moment,14.17,3.95,10.03,1.03,1.19,,93.5,90.21,,,Visualizer
moment,14.398,4.03,10.12,1.03,0.63,,93.5,90.13,,,Visualizer
moment,14.574,4.07,10.83,0.98,1.13,,93.46,90.22,,,Visualizer
moment,14.8,3.96,10.83,1.04,1.14,,93.46,90.14,,,Visualizer
moment,15.025,4.08,10.88,1.01,1.25,,93.6,90.16,,,Visualizer
moment,15.204,3.99,11.3,1.08,1.19,,93.5,90.19,,,Visualizer
moment,15.429,4.17,11.39,1.21,1.27,,93.43,90.13,,,Visualizer
moment,15.654,4.56,11.56,1.48,0.72,,93.63,90.17,,,Visualizer
moment,15.835,5.13,11.58,1.73,0.68,,93.73,90.13,,,Visualizer
moment,16.06,5.75,11.89,1.92,1.0,,94.13,90.11,,,Visualizer
moment,16.239,6.28,11.94,2.01,0.64,,94.27,90.22,,,Visualizer
moment,16.465,6.63,12.89,2.1,0.95,,94.64,90.15,,,Visualizer
moment,16.691,7.16,13.08,2.15,1.22,,94.94,90.16,,,Visualizer
moment,16.87,7.54,13.9,2.14,2.05,,95.27,90.17,,,Visualizer
moment,17.101,7.79,13.86,2.1,1.98,,95.68,90.17,,,Visualizer
moment,17.32,8.04,14.04,2.07,2.11,,95.95,90.18,,,Visualizer
moment,17.499,8.24,14.24,2.02,1.35,,96.29,90.29,,,Visualizer
moment,17.725,8.38,15.09,1.97,1.74,,96.6,90.31,,,Visualizer
moment,17.904,8.51,15.31,1.93,1.38,,96.87,90.3,,,Visualizer
moment,18.131,8.6,16.4,1.94,2.37,,97.11,90.3,,,Visualizer
moment,18.359,8.69,16.99,1.96,3.1,,97.28,90.35,,,Visualizer
moment,18.535,8.79,16.8,1.91,2.38,,97.32,90.49,,,Visualizer
moment,18.762,8.81,17.31,1.9,2.23,,97.56,90.53,,,Visualizer
moment,18.986,8.83,17.88,1.91,2.29,,97.73,90.51,,,Visualizer
moment,19.164,8.89,18.55,1.83,2.16,,97.83,90.51,,,Visualizer
moment,19.39,8.69,18.22,1.86,1.23,,97.83,90.57,,,Visualizer
moment,19.569,8.75,18.86,1.86,2.07,,97.9,90.59,,,Visualizer
moment,19.797,8.84,19.61,1.83,2.31,,97.93,90.71,,,Visualizer
moment,20.019,8.8,18.8,1.84,0.92,,97.87,90.72,,,Visualizer
moment,20.245,8.81,20.06,1.83,1.52,,97.83,90.64,,,Visualizer
moment,20.425,8.8,20.1,1.86,1.89,,97.56,90.68,,,Visualizer
moment,20.649,8.81,21.48,1.89,2.63,,97.14,90.7,,,Visualizer
moment,20.829,8.77,21.92,1.87,2.78,,96.53,90.71,,,Visualizer
moment,21.055,8.76,22.02,1.89,2.55,,95.85,90.84,,,Visualizer
moment,21.234,8.79,22.93,1.9,2.88,,95.07,90.85,,,Visualizer
moment,21.55,8.79,23.11,1.9,1.93,,94.37,90.88,,,Visualizer
moment,21.684,8.77,24.29,1.89,2.59,,93.66,90.99,,,Visualizer
moment,21.864,8.73,24.1,1.91,2.19,,93.16,90.98,,,Visualizer
moment,22.091,8.74,24.96,1.91,2.95,,92.53,91.0,,,Visualizer
moment,22.318,8.71,25.23,1.93,2.31,,91.93,91.05,,,Visualizer
moment,22.497,8.72,25.96,1.89,2.43,,91.57,91.03,,,Visualizer
moment,22.72,8.71,26.45,1.85,2.62,,91.11,91.07,,,Visualizer
moment,22.898,8.64,27.33,1.89,2.7,,90.91,91.09,,,Visualizer
moment,23.125,8.67,27.83,1.93,2.86,,90.48,91.15,,,Visualizer
moment,23.355,8.66,28.57,1.95,2.83,,90.45,91.12,,,Visualizer
moment,23.53,8.65,28.18,1.93,2.23,,90.29,91.1,,,Visualizer
moment,23.758,8.6,28.91,1.86,2.28,,90.29,91.16,,,Visualizer
moment,23.984,8.55,28.94,1.89,1.62,,90.19,91.13,,,Visualizer
moment,24.167,8.55,29.78,1.9,1.55,,90.22,91.11,,,Visualizer
moment,24.387,8.54,30.05,1.87,1.48,,90.12,91.1,,,Visualizer
moment,24.61,8.51,31.4,1.9,2.79,,90.19,91.12,,,Visualizer
moment,24.789,8.49,31.47,1.86,2.57,,90.03,91.11,,,Visualizer
moment,25.014,8.45,31.9,1.88,2.44,,90.06,91.11,,,Visualizer
moment,25.197,8.43,32.03,1.89,2.26,,90.09,91.15,,,Visualizer
moment,25.422,8.45,32.89,1.88,2.2,,90.09,91.03,,,Visualizer
moment,25.645,8.39,33.68,1.92,2.29,,89.96,91.07,,,Visualizer
moment,25.824,8.4,34.17,1.88,2.73,,89.96,91.03,,,Visualizer
moment,26.054,8.36,34.18,1.88,2.29,,89.83,90.96,,,Visualizer
moment,26.228,8.34,34.86,1.92,2.84,,89.73,90.97,,,Visualizer
moment,26.454,8.35,35.15,1.91,2.39,,89.66,90.9,,,Visualizer
moment,26.678,8.27,36.08,1.88,2.54,,89.7,90.9,,,Visualizer
moment,26.86,8.23,36.07,1.87,2.27,,89.63,90.84,,,Visualizer
moment,27.085,8.25,37.67,1.93,2.82,,89.5,90.83,,,Visualizer
moment,27.311,8.27,37.24,1.95,1.87,,89.3,90.83,,,Visualizer
moment,27.49,8.25,37.59,1.96,2.33,,89.27,90.76,,,Visualizer
moment,27.714,8.23,37.79,1.97,1.72,,89.18,90.78,,,Visualizer
moment,27.94,8.22,38.58,1.94,2.43,,89.27,90.8,,,Visualizer
moment,28.12,8.14,39.54,1.9,2.38,,88.98,90.71,,,Visualizer
moment,28.345,8.12,39.27,1.87,2.04,,89.05,90.69,,,Visualizer
moment,28.523,8.05,40.49,1.92,2.59,,89.05,90.68,,,Visualizer
moment,28.748,8.11,40.83,1.89,2.66,,88.95,90.65,,,Visualizer
moment,28.974,8.08,41.04,1.89,2.25,,88.82,90.55,,,Visualizer
moment,29.201,8.09,42.29,1.92,2.9,,88.79,90.49,,,Visualizer
moment,29.38,8.09,42.05,1.94,2.39,,88.82,90.52,,,Visualizer
moment,29.608,8.0,42.76,1.97,2.28,,88.69,90.52,,,Visualizer
moment,29.785,7.94,42.98,2.0,2.16,,88.52,90.43,,,Visualizer
moment,30.011,8.02,43.62,1.99,2.59,,88.52,90.4,,,Visualizer
moment,30.189,7.94,44.51,2.0,2.36,,88.43,90.41,,,Visualizer
moment,30.505,7.9,44.78,2.02,2.05,,88.52,90.43,,,Visualizer
moment,30.641,7.96,45.34,2.02,2.6,,88.3,90.28,,,Visualizer
moment,30.82,7.93,46.01,2.03,2.9,,88.39,90.29,,,Visualizer
moment,31.045,7.9,46.59,2.02,2.99,,88.39,90.19,,,Visualizer
moment,31.269,7.9,46.68,1.97,2.18,,88.27,90.18,,,Visualizer
moment,31.449,7.86,46.99,1.99,2.22,,88.27,90.18,,,Visualizer
moment,31.674,7.9,47.7,1.93,2.94,,88.23,90.12,,,Visualizer
moment,31.853,7.83,47.78,1.93,1.89,,88.13,90.08,,,Visualizer
moment,32.078,7.76,48.46,1.96,1.88,,88.17,90.01,,,Visualizer
moment,32.304,7.8,49.52,1.96,2.85,,88.17,89.99,,,Visualizer
moment,32.489,7.77,49.98,1.93,3.0,,88.13,89.95,,,Visualizer
moment,32.711,7.73,50.12,1.92,2.35,,88.17,89.99,,,Visualizer
moment,32.939,7.65,50.87,1.95,2.63,,88.07,89.93,,,Visualizer
moment,33.115,7.68,51.55,1.95,2.14,,88.04,89.86,,,Visualizer
moment,33.344,7.72,51.07,1.93,1.56,,88.0,89.85,,,Visualizer
moment,33.519,7.64,51.98,1.93,2.31,,88.1,89.78,,,Visualizer
moment,33.744,7.62,52.07,1.9,1.96,,88.04,89.77,,,Visualizer
moment,33.97,7.62,53.02,1.92,2.16,,88.0,89.71,,,Visualizer
moment,34.149,7.62,53.53,1.88,2.47,,88.1,89.69,,,Visualizer
moment,34.375,7.54,53.53,1.88,2.1,,88.0,89.69,,,Visualizer
moment,34.599,7.51,54.36,1.9,2.56,,88.07,89.64,,,Visualizer
moment,34.778,7.47,54.61,1.94,1.9,,87.97,89.62,,,Visualizer
moment,35.004,7.52,54.85,1.94,1.94,,88.04,89.6,,,Visualizer
moment,35.228,7.57,55.47,1.92,1.95,,88.1,89.51,,,Visualizer
moment,35.408,7.48,55.84,1.9,1.86,,88.1,89.51,,,Visualizer
moment,35.634,7.4,56.31,1.91,1.96,,88.07,89.47,,,Visualizer
moment,35.814,7.45,56.74,1.91,2.14,,87.97,89.39,,,Visualizer
moment,36.04,7.39,57.59,1.94,2.35,,88.1,89.36,,,Visualizer
moment,36.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.67,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.895,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.928,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.334,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.742,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.595,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.826,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.301,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.221,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.848,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.291,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.415,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.179,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.847,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
