information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,2.87,4.2,1.28,0.9,,83.25,86.29,,,Visualizer
moment,8.549,3.17,4.5,1.42,0.9,,82.68,86.28,,,Visualizer
moment,8.775,3.58,4.8,1.58,0.9,,82.06,86.3,,,Visualizer
moment,9.044,4.04,5.2,1.69,1.1,,81.32,86.34,,,Visualizer
moment,9.268,4.37,5.6,1.85,1.4,,80.46,86.36,,,Visualizer
moment,9.539,4.69,6.1,1.86,1.6,,80.11,86.32,,,Visualizer
moment,9.765,4.83,6.5,1.89,1.71,,79.92,86.3,,,Visualizer
moment,10.034,4.78,7.0,1.94,1.91,,79.72,86.29,,,Visualizer
moment,10.304,4.8,7.7,1.95,2.11,,79.79,86.29,,,Visualizer
moment,10.528,4.82,8.3,1.99,2.21,,80.01,86.24,,,Visualizer
moment,10.888,4.88,8.8,2.04,2.31,,80.33,86.09,,,Visualizer
moment,11.023,4.95,9.7,2.1,2.31,,80.52,85.97,,,Visualizer
moment,11.293,5.03,9.9,2.17,2.21,,80.68,85.87,,,Visualizer
moment,11.518,5.1,10.6,2.21,2.31,,80.71,85.79,,,Visualizer
moment,11.788,5.09,11.1,2.23,2.31,,80.62,85.64,,,Visualizer
moment,12.013,5.17,11.8,2.25,2.41,,80.43,85.52,,,Visualizer
moment,12.284,5.16,12.3,2.29,2.41,,79.98,85.45,,,Visualizer
moment,12.509,5.21,13.1,2.32,2.51,,79.41,85.36,,,Visualizer
moment,12.778,5.2,13.6,2.29,2.51,,78.93,85.27,,,Visualizer
moment,13.048,5.23,14.4,2.27,2.61,,78.54,85.19,,,Visualizer
moment,13.273,5.21,14.9,2.26,2.61,,78.06,85.14,,,Visualizer
moment,13.544,5.18,15.4,2.29,2.51,,77.65,85.02,,,Visualizer
moment,13.768,5.22,16.2,2.35,2.61,,77.45,84.85,,,Visualizer
moment,14.042,5.26,16.7,2.37,2.61,,77.3,84.75,,,Visualizer
moment,14.263,5.23,17.6,2.4,2.71,,77.07,84.65,,,Visualizer
moment,14.533,5.2,18.1,2.37,2.71,,76.85,84.54,,,Visualizer
moment,14.758,5.2,18.9,2.38,2.71,,76.79,84.38,,,Visualizer
moment,15.028,5.18,19.4,2.41,2.71,,76.82,84.2,,,Visualizer
moment,15.298,5.21,20.2,2.37,2.61,,76.85,84.04,,,Visualizer
moment,15.524,5.14,21.0,2.42,2.71,,76.69,83.89,,,Visualizer
moment,15.838,5.19,21.5,2.42,2.61,,76.72,83.72,,,Visualizer
moment,16.018,5.15,22.3,2.41,2.61,,76.72,83.65,,,Visualizer
moment,16.288,5.15,22.8,2.43,2.61,,76.72,83.51,,,Visualizer
moment,16.513,5.18,23.6,2.41,2.61,,76.75,83.29,,,Visualizer
moment,16.783,5.12,24.2,2.41,2.71,,76.85,83.23,,,Visualizer
moment,17.098,5.14,25.0,2.43,2.71,,76.69,83.16,,,Visualizer
moment,17.278,5.16,25.5,2.46,2.71,,76.82,82.94,,,Visualizer
moment,17.548,5.15,26.3,2.47,2.71,,76.75,82.82,,,Visualizer
moment,17.773,5.13,26.9,2.45,2.71,,76.75,82.79,,,Visualizer
moment,18.043,5.12,27.4,2.49,2.71,,76.79,82.67,,,Visualizer
moment,18.313,5.1,28.2,2.51,2.71,,76.79,82.53,,,Visualizer
moment,18.538,5.12,29.0,2.47,2.71,,76.79,82.44,,,Visualizer
moment,18.763,5.08,29.6,2.48,2.71,,76.75,82.38,,,Visualizer
moment,19.035,5.09,30.1,2.47,2.71,,76.75,82.38,,,Visualizer
moment,19.303,5.11,30.9,2.47,2.71,,76.72,82.2,,,Visualizer
moment,19.528,5.12,31.7,2.5,2.71,,76.56,82.14,,,Visualizer
moment,19.798,5.07,32.3,2.49,2.71,,76.75,82.04,,,Visualizer
moment,20.023,5.08,33.1,2.51,2.71,,76.72,82.0,,,Visualizer
moment,20.294,5.06,33.6,2.5,2.71,,76.59,81.88,,,Visualizer
moment,20.518,5.1,34.4,2.48,2.71,,76.59,81.76,,,Visualizer
moment,20.788,5.09,35.0,2.49,2.71,,76.59,81.72,,,Visualizer
moment,21.013,5.05,35.5,2.53,2.71,,76.62,81.65,,,Visualizer
moment,21.283,5.09,36.4,2.52,2.81,,76.53,81.57,,,Visualizer
