information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.566,1.19,6.0,0.04,0.27,,93.29,95.08,,,Visualizer
moment,11.791,1.16,6.2,0.03,0.46,,93.36,95.01,,,Visualizer
moment,12.058,1.13,6.2,0.02,0.37,,93.32,95.04,,,Visualizer
moment,12.283,1.11,6.3,0.02,0.37,,93.36,94.91,,,Visualizer
moment,12.554,1.08,6.3,0.01,0.27,,93.42,94.88,,,Visualizer
moment,12.778,1.06,6.4,0.01,0.27,,93.49,94.91,,,Visualizer
moment,13.049,1.04,6.5,0.01,0.27,,93.55,94.85,,,Visualizer
moment,13.273,1.02,6.5,0.01,0.27,,93.49,94.81,,,Visualizer
moment,13.544,1.0,6.6,0.01,0.27,,93.62,94.78,,,Visualizer
moment,13.813,0.97,6.7,0.0,0.27,,93.55,94.71,,,Visualizer
moment,14.038,0.96,6.7,0.0,0.27,,93.62,94.78,,,Visualizer
moment,14.308,0.94,6.7,0.0,0.18,,93.52,94.66,,,Visualizer
moment,14.533,0.93,6.7,0.0,0.09,,93.62,94.67,,,Visualizer
moment,14.803,0.91,6.9,0.0,0.27,,93.62,94.65,,,Visualizer
moment,15.028,0.89,7.0,0.0,0.27,,93.76,94.64,,,Visualizer
moment,15.298,0.88,7.0,0.0,0.27,,93.62,94.53,,,Visualizer
moment,15.523,0.86,7.0,0.0,0.27,,93.69,94.49,,,Visualizer
moment,15.794,0.85,7.1,0.0,0.27,,93.86,94.51,,,Visualizer
moment,16.063,0.84,7.1,0.0,0.09,,93.83,94.51,,,Visualizer
moment,16.288,0.82,7.2,0.0,0.18,,93.79,94.46,,,Visualizer
moment,16.558,0.81,7.2,0.0,0.18,,93.89,94.39,,,Visualizer
moment,16.783,0.8,7.3,0.0,0.27,,93.86,94.33,,,Visualizer
moment,17.053,0.79,7.3,0.0,0.18,,93.96,94.39,,,Visualizer
moment,17.278,0.78,7.4,0.0,0.18,,93.96,94.28,,,Visualizer
moment,17.548,0.77,7.5,0.0,0.27,,93.93,94.26,,,Visualizer
moment,17.773,0.75,7.5,0.0,0.18,,94.06,94.3,,,Visualizer
moment,18.043,0.74,7.5,0.0,0.18,,94.06,94.25,,,Visualizer
moment,18.313,0.74,7.6,0.0,0.18,,94.0,94.26,,,Visualizer
moment,18.538,0.73,7.7,0.0,0.27,,94.16,94.2,,,Visualizer
moment,18.808,0.72,7.6,0.0,0.09,,94.03,94.13,,,Visualizer
moment,19.033,0.71,7.6,0.0,0.09,,94.13,94.12,,,Visualizer
moment,19.303,0.7,7.7,0.0,0.09,,94.16,94.13,,,Visualizer
moment,19.528,0.69,7.7,0.0,0.09,,94.1,94.04,,,Visualizer
moment,19.798,0.68,7.8,0.0,0.18,,94.13,94.05,,,Visualizer
moment,20.113,0.68,7.8,0.0,0.18,,94.13,94.0,,,Visualizer
moment,20.293,0.67,8.0,0.0,0.27,,94.06,93.96,,,Visualizer
moment,20.563,0.66,8.0,0.0,0.27,,94.2,93.91,,,Visualizer
moment,20.788,0.65,8.1,0.0,0.27,,94.23,93.91,,,Visualizer
moment,21.058,0.65,8.1,0.0,0.27,,94.27,93.9,,,Visualizer
moment,21.283,0.64,8.2,0.0,0.37,,94.37,93.83,,,Visualizer
moment,21.553,0.63,8.2,0.0,0.18,,94.16,93.8,,,Visualizer
moment,21.778,0.62,8.2,0.0,0.18,,94.16,93.82,,,Visualizer
moment,22.048,0.61,8.3,0.0,0.18,,94.2,93.82,,,Visualizer
moment,22.273,0.61,8.3,0.0,0.18,,94.23,93.75,,,Visualizer
moment,22.543,0.6,8.3,0.0,0.09,,94.3,93.78,,,Visualizer
moment,22.813,0.59,8.3,0.0,0.09,,94.23,93.68,,,Visualizer
moment,23.038,0.59,8.4,0.0,0.18,,94.23,93.64,,,Visualizer
moment,23.308,0.58,8.4,0.0,0.09,,94.3,93.69,,,Visualizer
moment,23.533,0.58,8.4,0.0,0.09,,94.3,93.64,,,Visualizer
moment,23.803,0.57,8.5,0.0,0.18,,94.27,93.54,,,Visualizer
moment,24.028,0.56,8.5,0.0,0.18,,94.23,93.52,,,Visualizer
moment,24.298,0.56,8.5,0.0,0.09,,94.3,93.52,,,Visualizer
moment,24.523,0.55,8.6,0.0,0.18,,94.23,93.55,,,Visualizer
moment,24.793,0.54,8.6,0.0,0.09,,94.2,93.5,,,Visualizer
moment,25.063,0.54,8.6,0.0,0.09,,94.27,93.5,,,Visualizer
moment,25.378,0.54,8.7,0.0,0.18,,94.23,93.53,,,Visualizer
moment,25.558,0.53,8.7,0.0,0.09,,94.3,93.47,,,Visualizer
moment,25.783,0.52,8.7,0.03,0.09,,94.23,93.42,,,Visualizer
moment,26.053,0.62,8.8,0.53,0.18,,94.16,93.37,,,Visualizer
moment,26.278,0.96,8.8,1.57,0.09,,92.95,93.38,,,Visualizer
moment,26.548,1.48,8.8,2.8,0.09,,91.04,93.33,,,Visualizer
moment,26.772,2.24,8.8,3.75,0.09,,89.59,93.37,,,Visualizer
moment,27.043,3.09,9.0,4.44,0.18,,89.06,93.35,,,Visualizer
moment,27.313,3.93,9.3,4.88,0.46,,89.39,93.29,,,Visualizer
moment,27.538,4.71,9.8,5.08,0.92,,89.98,93.09,,,Visualizer
moment,27.808,5.28,10.5,5.13,1.56,,90.71,92.88,,,Visualizer
moment,28.033,5.59,10.9,5.11,1.92,,91.45,92.64,,,Visualizer
moment,28.304,5.67,12.6,5.07,3.21,,92.11,92.45,,,Visualizer
moment,28.527,5.57,13.7,5.09,3.85,,92.55,92.32,,,Visualizer
moment,28.843,5.31,15.4,5.08,4.86,,92.58,92.22,,,Visualizer
moment,29.068,4.87,16.4,4.79,5.04,,92.41,92.3,,,Visualizer
moment,29.293,3.98,17.5,4.32,5.04,,92.08,92.33,,,Visualizer
moment,29.563,3.15,19.0,3.78,4.86,,91.71,92.28,,,Visualizer
moment,29.788,2.52,19.9,3.25,4.67,,91.51,92.35,,,Visualizer
moment,30.058,2.03,20.5,2.76,4.21,,91.18,92.38,,,Visualizer
moment,30.283,1.69,21.2,2.41,3.94,,90.81,92.41,,,Visualizer
moment,30.553,1.48,22.0,2.1,3.12,,90.38,92.44,,,Visualizer
moment,30.777,1.3,22.5,1.78,2.93,,90.08,92.45,,,Visualizer
moment,31.093,1.18,23.1,1.6,2.38,,89.69,92.39,,,Visualizer
moment,31.318,1.1,23.5,1.4,2.11,,89.32,92.43,,,Visualizer
moment,31.543,1.03,23.8,1.35,1.92,,88.83,92.4,,,Visualizer
moment,31.813,1.0,24.1,1.24,1.74,,88.38,92.36,,,Visualizer
moment,32.037,0.98,24.4,1.27,1.56,,87.88,92.33,,,Visualizer
moment,32.308,1.01,24.9,1.3,1.47,,87.43,92.29,,,Visualizer
moment,32.623,1.04,25.4,1.27,1.47,,86.84,92.25,,,Visualizer
moment,32.803,1.07,25.5,1.31,1.37,,86.32,92.27,,,Visualizer
moment,33.027,1.05,25.9,1.32,1.37,,85.9,92.21,,,Visualizer
moment,33.298,1.08,26.2,1.32,1.28,,85.51,92.11,,,Visualizer
moment,33.568,1.13,26.7,1.37,1.28,,84.9,92.04,,,Visualizer
moment,33.793,1.16,27.1,1.38,1.47,,84.67,91.97,,,Visualizer
moment,34.063,1.16,27.3,1.45,1.37,,84.54,91.95,,,Visualizer
moment,34.289,1.16,27.6,1.48,1.37,,84.32,91.87,,,Visualizer
moment,34.558,1.2,28.1,1.47,1.37,,84.19,91.75,,,Visualizer
moment,34.783,1.21,28.3,1.52,1.47,,84.19,91.65,,,Visualizer
moment,35.055,1.23,28.8,1.55,1.47,,84.25,91.56,,,Visualizer
moment,35.278,1.25,29.2,1.56,1.56,,84.32,91.5,,,Visualizer
moment,35.548,1.23,29.7,1.55,1.56,,84.29,91.3,,,Visualizer
moment,35.817,1.2,30.1,1.61,1.65,,84.45,91.2,,,Visualizer
moment,36.042,1.22,30.4,1.6,1.56,,84.32,91.05,,,Visualizer
moment,36.313,1.21,30.9,1.61,1.56,,84.38,90.96,,,Visualizer
moment,36.537,1.24,31.3,1.64,1.56,,84.45,90.84,,,Visualizer
moment,36.811,1.23,31.7,1.65,1.65,,84.41,90.72,,,Visualizer
moment,37.032,1.22,32.0,1.65,1.56,,84.51,90.65,,,Visualizer
moment,37.303,1.25,32.5,1.67,1.65,,84.41,90.52,,,Visualizer
moment,37.527,1.24,32.9,1.73,1.65,,84.38,90.41,,,Visualizer
