information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.11,8.05,23.9,2.59,2.82,,89.6,90.5,,,Visualizer
moment,20.251,7.99,24.2,2.62,2.72,,89.63,90.51,,,Visualizer
moment,20.427,7.91,24.9,2.67,2.91,,89.6,90.5,,,Visualizer
moment,20.745,7.88,25.6,2.66,2.54,,89.44,90.43,,,Visualizer
moment,20.885,7.83,26.0,2.71,2.72,,89.47,90.51,,,Visualizer
moment,21.147,7.86,26.8,2.72,2.72,,89.44,90.49,,,Visualizer
moment,21.293,7.86,27.1,2.75,2.72,,89.47,90.47,,,Visualizer
moment,21.461,7.85,27.4,2.77,2.72,,89.5,90.48,,,Visualizer
moment,21.734,7.83,28.5,2.81,3.0,,89.5,90.5,,,Visualizer
moment,21.915,7.87,29.0,2.81,2.82,,89.57,90.39,,,Visualizer
moment,22.091,7.86,29.5,2.81,3.0,,89.54,90.4,,,Visualizer
moment,22.408,7.84,30.3,2.81,3.0,,89.6,90.39,,,Visualizer
moment,22.531,7.83,30.7,2.81,2.63,,89.47,90.43,,,Visualizer
moment,22.812,7.85,31.4,2.82,2.72,,89.63,90.4,,,Visualizer
moment,22.987,7.83,31.9,2.83,2.72,,89.47,90.39,,,Visualizer
