information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,2.88,0.0,7.48,0.0,,198.87,201.36,,,Visualizer
moment,5.085,3.05,0.0,6.86,0.0,,198.51,201.31,,,Visualizer
moment,5.218,3.17,0.0,6.18,0.0,,198.21,201.19,,,Visualizer
moment,5.444,3.27,0.0,5.49,0.0,,197.91,201.12,,,Visualizer
moment,5.713,3.33,0.0,4.78,0.0,,197.73,201.19,,,Visualizer
moment,5.849,3.33,0.0,4.15,0.0,,197.55,201.03,,,Visualizer
moment,6.073,3.33,0.0,3.56,0.0,,197.19,201.0,,,Visualizer
moment,6.254,3.31,0.0,3.06,0.0,,197.0,200.93,,,Visualizer
moment,6.524,3.27,0.0,2.62,0.0,,196.88,200.9,,,Visualizer
moment,6.704,3.24,0.0,2.25,0.0,,196.76,200.92,,,Visualizer
moment,6.884,3.22,0.0,1.93,0.0,,196.64,200.83,,,Visualizer
moment,7.153,3.18,-0.12,1.65,-0.13,,196.83,200.79,,,Visualizer
moment,7.334,3.15,0.0,1.43,0.0,,196.64,200.86,,,Visualizer
moment,7.513,3.13,0.0,1.25,0.0,,196.52,200.63,,,Visualizer
moment,7.738,3.09,0.0,1.12,0.0,,196.52,200.67,,,Visualizer
moment,7.963,3.08,0.0,1.02,0.0,,196.52,200.81,,,Visualizer
moment,8.144,3.09,0.31,0.93,0.46,,196.59,200.64,,,Visualizer
moment,8.369,3.05,0.32,0.85,0.36,,196.34,200.56,,,Visualizer
moment,8.593,3.06,0.31,0.74,0.34,,196.17,200.66,,,Visualizer
moment,8.773,3.06,0.32,0.69,0.36,,196.17,200.64,,,Visualizer
moment,8.998,3.04,0.56,0.68,0.5,,196.17,200.66,,,Visualizer
moment,9.178,3.02,0.58,0.66,0.28,,196.05,200.58,,,Visualizer
moment,9.404,3.01,0.62,0.65,0.34,,196.17,200.49,,,Visualizer
moment,9.587,3.05,0.63,0.56,0.36,,195.93,200.56,,,Visualizer
moment,9.808,3.01,0.93,0.57,0.41,,195.74,200.57,,,Visualizer
moment,10.033,3.0,1.01,0.58,0.49,,195.98,200.44,,,Visualizer
moment,10.214,3.04,1.02,0.59,0.46,,195.86,200.45,,,Visualizer
moment,10.438,3.07,1.12,0.49,0.54,,195.62,200.62,,,Visualizer
moment,10.708,2.98,1.19,0.51,0.62,,195.57,200.45,,,Visualizer
moment,10.843,2.99,1.31,0.54,0.3,,195.33,200.37,,,Visualizer
moment,11.113,3.02,1.29,0.53,0.3,,195.33,200.41,,,Visualizer
moment,11.249,3.02,1.43,0.48,0.36,,195.15,200.29,,,Visualizer
moment,11.474,3.02,1.49,0.51,0.42,,195.33,200.32,,,Visualizer
moment,11.698,3.02,1.53,0.5,0.21,,195.03,200.38,,,Visualizer
moment,11.878,3.01,1.73,0.49,0.48,,195.03,200.26,,,Visualizer
moment,12.148,3.01,1.72,0.48,0.34,,195.21,200.22,,,Visualizer
moment,12.328,3.0,1.99,0.51,0.56,,194.97,200.31,,,Visualizer
moment,12.509,3.0,2.01,0.52,0.53,,194.73,200.32,,,Visualizer
moment,12.778,3.02,2.03,0.47,0.36,,194.79,200.21,,,Visualizer
moment,12.959,3.04,2.19,0.49,0.52,,194.67,200.12,,,Visualizer
moment,13.138,3.0,2.18,0.5,0.51,,194.49,200.25,,,Visualizer
moment,13.363,3.01,2.33,0.5,0.36,,194.25,200.18,,,Visualizer
moment,13.588,3.02,2.49,0.46,0.52,,194.31,200.07,,,Visualizer
moment,13.813,3.0,2.69,0.49,0.64,,194.37,200.03,,,Visualizer
moment,13.993,3.01,2.77,0.52,0.66,,194.31,199.97,,,Visualizer
moment,14.218,3.02,2.76,0.47,0.48,,194.13,200.06,,,Visualizer
moment,14.399,3.01,2.9,0.47,0.61,,194.07,199.91,,,Visualizer
moment,14.623,3.01,2.93,0.5,0.31,,194.01,199.96,,,Visualizer
moment,14.803,3.02,3.13,0.48,0.5,,193.72,199.87,,,Visualizer
moment,15.028,3.02,3.17,0.45,0.44,,193.6,199.89,,,Visualizer
moment,15.208,3.0,3.21,0.49,0.49,,193.54,199.8,,,Visualizer
moment,15.433,3.0,3.22,0.49,0.32,,193.42,199.87,,,Visualizer
moment,15.665,3.01,3.25,0.45,0.34,,193.42,199.75,,,Visualizer
moment,15.838,3.02,3.6,0.48,0.48,,193.48,199.62,,,Visualizer
moment,16.063,3.01,3.59,0.5,0.44,,193.36,199.66,,,Visualizer
moment,16.245,3.09,3.58,0.67,0.4,,193.12,199.69,,,Visualizer
moment,16.468,3.28,3.76,0.88,0.58,,192.76,199.66,,,Visualizer
moment,16.693,3.51,3.73,1.09,0.18,,192.29,199.57,,,Visualizer
moment,16.873,3.74,3.98,1.25,0.43,,191.7,199.5,,,Visualizer
moment,17.143,3.98,4.01,1.4,0.48,,191.17,199.44,,,Visualizer
moment,17.323,4.26,4.13,1.54,0.41,,190.58,199.45,,,Visualizer
moment,17.504,4.51,4.16,1.63,0.48,,190.22,199.4,,,Visualizer
moment,17.773,4.71,4.2,1.71,0.4,,189.93,199.34,,,Visualizer
moment,17.908,4.99,4.67,1.77,0.74,,189.75,199.41,,,Visualizer
moment,18.133,5.22,4.85,1.81,0.82,,189.58,199.34,,,Visualizer
moment,18.403,5.44,4.88,1.85,0.83,,189.75,199.24,,,Visualizer
moment,18.538,5.65,5.17,1.88,1.1,,190.05,199.08,,,Visualizer
moment,18.763,5.86,5.63,1.89,1.24,,190.46,199.06,,,Visualizer
moment,19.034,6.04,5.84,1.91,1.19,,190.99,198.82,,,Visualizer
moment,19.216,6.21,6.02,1.93,1.27,,191.53,198.64,,,Visualizer
moment,19.393,6.37,6.09,1.92,1.05,,192.41,198.47,,,Visualizer
moment,19.573,6.46,6.73,1.96,1.6,,193.18,198.35,,,Visualizer
moment,19.844,6.68,6.85,1.95,1.12,,194.01,198.19,,,Visualizer
moment,20.024,6.82,7.33,1.98,1.5,,195.09,198.18,,,Visualizer
moment,20.203,6.93,7.61,1.97,1.73,,195.98,197.99,,,Visualizer
moment,20.473,7.04,7.92,1.98,1.68,,197.07,197.97,,,Visualizer
moment,20.653,7.19,8.23,1.98,1.53,,198.09,197.88,,,Visualizer
moment,20.878,7.32,8.57,1.94,1.72,,199.06,197.94,,,Visualizer
moment,21.063,7.41,8.98,1.91,1.69,,200.15,197.81,,,Visualizer
moment,21.239,7.49,9.36,1.95,1.76,,201.07,197.79,,,Visualizer
moment,21.463,7.63,9.86,1.94,1.81,,202.23,197.84,,,Visualizer
moment,21.688,7.66,10.05,1.94,1.82,,203.03,197.91,,,Visualizer
moment,21.868,7.71,10.49,1.92,1.83,,203.89,197.89,,,Visualizer
moment,22.093,7.82,10.86,1.95,1.86,,204.81,197.9,,,Visualizer
moment,22.318,7.91,11.17,1.97,1.79,,205.56,198.04,,,Visualizer
moment,22.499,7.93,11.77,1.96,1.91,,206.06,198.03,,,Visualizer
moment,22.768,7.95,12.07,1.98,1.95,,206.62,198.14,,,Visualizer
moment,22.948,7.97,12.45,1.98,1.96,,207.12,198.12,,,Visualizer
moment,23.128,8.0,13.01,1.97,2.04,,207.37,198.33,,,Visualizer
moment,23.398,7.98,13.21,1.95,2.04,,207.87,198.51,,,Visualizer
moment,23.533,8.03,13.8,1.97,2.08,,207.94,198.43,,,Visualizer
moment,23.76,8.06,14.02,1.99,2.16,,208.19,198.65,,,Visualizer
moment,24.028,8.06,14.72,1.95,2.1,,208.38,198.95,,,Visualizer
moment,24.208,8.02,15.09,1.96,2.09,,208.51,198.99,,,Visualizer
moment,24.388,8.06,15.4,1.98,1.98,,208.89,199.03,,,Visualizer
moment,24.613,8.09,15.8,1.97,1.98,,208.89,199.11,,,Visualizer
moment,24.838,8.03,16.24,1.96,2.12,,209.01,199.29,,,Visualizer
moment,25.063,8.04,16.86,1.97,2.16,,208.95,199.37,,,Visualizer
moment,25.198,8.13,17.38,1.96,2.2,,209.14,199.55,,,Visualizer
moment,25.468,8.15,17.58,1.99,2.2,,209.39,199.67,,,Visualizer
moment,25.649,8.23,18.17,2.01,2.14,,209.39,199.74,,,Visualizer
moment,25.918,8.27,18.62,2.0,2.16,,209.58,199.83,,,Visualizer
moment,26.053,8.26,18.98,2.0,2.16,,209.9,200.03,,,Visualizer
moment,26.278,8.28,19.42,1.99,2.26,,209.71,200.02,,,Visualizer
moment,26.458,8.28,20.03,1.99,2.29,,209.9,200.11,,,Visualizer
moment,26.683,8.3,20.22,1.98,2.28,,209.96,200.22,,,Visualizer
moment,26.863,8.32,20.9,1.98,2.32,,210.21,200.37,,,Visualizer
moment,27.088,8.28,21.14,2.0,2.4,,210.28,200.42,,,Visualizer
moment,27.313,8.27,21.73,1.97,2.33,,210.28,200.47,,,Visualizer
moment,27.493,8.24,22.3,1.98,2.31,,210.02,200.64,,,Visualizer
moment,27.718,8.28,22.67,2.01,2.22,,210.34,200.74,,,Visualizer
moment,27.943,8.28,23.15,2.0,2.23,,210.34,200.73,,,Visualizer
moment,28.123,8.24,23.71,2.0,2.2,,210.09,200.92,,,Visualizer
moment,28.393,8.22,23.85,2.01,2.13,,210.02,200.9,,,Visualizer
moment,28.528,8.2,24.79,2.0,2.35,,209.96,200.91,,,Visualizer
moment,28.753,8.16,24.99,2.0,2.33,,210.09,201.17,,,Visualizer
moment,29.023,8.19,25.33,2.0,2.21,,209.96,201.11,,,Visualizer
moment,29.158,8.19,25.96,2.01,2.34,,209.83,201.17,,,Visualizer
moment,29.383,8.15,26.19,2.0,2.3,,209.77,201.31,,,Visualizer
moment,29.608,8.13,26.79,2.01,2.22,,209.9,201.42,,,Visualizer
moment,29.833,8.08,27.18,2.01,2.21,,209.52,201.48,,,Visualizer
moment,30.014,8.06,27.79,2.03,2.23,,209.39,201.59,,,Visualizer
moment,30.193,8.02,28.21,2.02,2.24,,209.33,201.43,,,Visualizer
moment,30.463,8.01,28.41,2.01,2.22,,209.33,201.47,,,Visualizer
moment,30.643,7.99,29.17,1.99,2.21,,209.2,201.55,,,Visualizer
moment,30.823,7.98,29.65,1.98,2.26,,209.01,201.66,,,Visualizer
moment,31.093,7.94,30.0,1.97,2.19,,209.08,201.57,,,Visualizer
moment,31.273,7.93,30.59,1.98,2.19,,208.95,201.57,,,Visualizer
moment,31.498,7.96,31.02,2.0,2.21,,208.7,201.7,,,Visualizer
moment,31.68,7.94,31.45,1.97,2.27,,208.89,201.76,,,Visualizer
moment,31.903,7.87,31.79,1.99,2.19,,208.76,201.67,,,Visualizer
moment,32.087,7.93,32.23,1.98,2.29,,208.44,201.8,,,Visualizer
moment,32.308,7.89,32.64,1.97,2.27,,208.51,201.88,,,Visualizer
moment,32.488,7.9,33.26,2.0,2.24,,208.44,201.94,,,Visualizer
