information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,2.81,0.0,6.87,0.0,,90.88,89.06,,,Visualizer
moment,5.04,3.09,0.0,6.66,0.0,,90.84,89.14,,,Visualizer
moment,5.265,3.34,0.0,6.23,0.0,,90.77,89.28,,,Visualizer
moment,5.535,3.6,0.0,5.55,0.0,,90.61,89.34,,,Visualizer
moment,5.76,3.69,0.0,4.74,0.0,,90.51,89.39,,,Visualizer
moment,6.03,3.57,0.0,4.07,0.0,,90.34,89.46,,,Visualizer
moment,6.3,3.62,0.0,3.34,0.0,,90.18,89.45,,,Visualizer
moment,6.525,3.46,0.0,2.75,0.0,,90.07,89.48,,,Visualizer
moment,6.794,3.33,0.0,2.28,0.0,,90.04,89.52,,,Visualizer
moment,7.02,3.29,0.0,1.89,0.0,,89.91,89.49,,,Visualizer
moment,7.29,3.26,0.0,1.58,0.0,,89.75,89.47,,,Visualizer
moment,7.515,3.2,0.0,1.31,0.0,,89.75,89.45,,,Visualizer
moment,7.784,3.18,0.0,1.14,0.0,,89.55,89.42,,,Visualizer
moment,8.01,3.26,0.0,0.93,0.0,,89.41,89.42,,,Visualizer
moment,8.28,3.15,0.0,0.72,0.0,,89.41,89.36,,,Visualizer
moment,8.594,2.99,0.0,0.62,0.0,,89.18,89.36,,,Visualizer
moment,8.775,3.01,0.0,0.55,0.0,,89.18,89.36,,,Visualizer
moment,9.044,3.02,0.0,0.52,0.0,,89.02,89.29,,,Visualizer
moment,9.271,3.06,0.0,0.45,0.0,,89.05,89.26,,,Visualizer
moment,9.54,3.04,0.0,0.35,0.0,,89.08,89.21,,,Visualizer
moment,9.765,2.98,0.0,0.38,0.0,,89.05,89.17,,,Visualizer
moment,10.035,3.09,0.0,0.32,0.0,,88.89,89.21,,,Visualizer
moment,10.26,3.03,0.0,0.25,0.0,,88.82,89.12,,,Visualizer
moment,10.53,2.94,0.0,0.28,0.0,,88.79,89.13,,,Visualizer
moment,10.755,3.01,0.0,0.26,0.0,,88.82,89.12,,,Visualizer
moment,11.024,2.98,0.0,0.29,0.0,,88.75,89.09,,,Visualizer
moment,11.295,3.0,0.0,0.27,0.0,,88.66,89.08,,,Visualizer
moment,11.519,3.02,0.0,0.25,0.0,,88.49,89.08,,,Visualizer
moment,11.79,3.05,0.0,0.28,0.0,,88.43,88.99,,,Visualizer
moment,12.015,3.09,0.0,0.23,0.0,,88.23,88.95,,,Visualizer
moment,12.285,3.01,0.0,0.18,0.0,,88.43,88.91,,,Visualizer
moment,12.516,2.94,0.0,0.23,0.0,,88.13,88.95,,,Visualizer
moment,12.78,3.01,0.19,0.22,0.19,,88.1,88.94,,,Visualizer
moment,13.004,2.97,0.14,0.26,0.14,,88.1,88.92,,,Visualizer
moment,13.274,3.0,0.14,0.24,0.14,,88.0,88.92,,,Visualizer
moment,13.544,3.01,0.14,0.36,0.14,,87.93,88.87,,,Visualizer
moment,13.769,3.24,0.14,0.64,-0.05,,87.84,88.9,,,Visualizer
moment,14.039,3.87,0.14,0.94,0.0,,87.31,88.81,,,Visualizer
moment,14.272,4.67,0.16,1.14,0.02,,86.89,88.79,,,Visualizer
moment,14.535,5.4,0.25,1.29,0.11,,86.33,88.84,,,Visualizer
moment,14.759,6.12,0.33,1.32,0.19,,86.04,88.83,,,Visualizer
moment,15.029,6.69,0.53,1.35,0.39,,85.52,88.77,,,Visualizer
moment,15.299,7.14,0.78,1.32,0.62,,85.29,88.73,,,Visualizer
moment,15.524,7.54,0.77,1.3,0.52,,85.06,88.8,,,Visualizer
moment,15.794,7.82,0.92,1.25,0.62,,84.9,88.76,,,Visualizer
moment,16.019,8.08,1.15,1.21,0.53,,84.8,88.68,,,Visualizer
moment,16.289,8.38,1.16,1.2,0.38,,84.84,88.64,,,Visualizer
moment,16.514,8.59,1.46,1.12,0.69,,84.68,88.62,,,Visualizer
moment,16.784,8.5,1.77,1.07,0.85,,84.77,88.59,,,Visualizer
moment,17.009,8.65,1.78,1.06,0.82,,84.71,88.52,,,Visualizer
moment,17.285,8.79,2.08,1.03,0.92,,84.87,88.47,,,Visualizer
moment,17.504,8.74,2.45,1.07,0.99,,84.84,88.46,,,Visualizer
moment,17.774,8.88,2.47,1.03,0.98,,85.03,88.46,,,Visualizer
moment,18.044,8.82,2.86,1.08,1.08,,85.16,88.37,,,Visualizer
moment,18.27,8.88,3.06,1.07,0.98,,85.29,88.34,,,Visualizer
moment,18.539,8.87,3.35,1.1,1.05,,85.48,88.26,,,Visualizer
moment,18.764,8.89,3.56,1.11,1.09,,85.65,88.21,,,Visualizer
moment,19.034,8.87,3.77,1.18,0.92,,85.61,88.14,,,Visualizer
moment,19.259,8.93,4.18,1.18,1.28,,85.97,88.16,,,Visualizer
moment,19.529,8.97,4.18,1.24,1.28,,86.04,88.12,,,Visualizer
moment,19.754,8.98,4.93,1.21,1.37,,86.2,88.09,,,Visualizer
moment,20.024,8.91,5.14,1.27,1.37,,86.36,88.05,,,Visualizer
moment,20.301,8.9,5.54,1.34,1.36,,86.69,87.99,,,Visualizer
moment,20.525,8.96,5.83,1.35,1.32,,86.79,87.93,,,Visualizer
moment,20.789,8.9,6.3,1.39,1.37,,86.98,87.89,,,Visualizer
moment,21.025,9.01,6.59,1.42,1.45,,87.11,87.91,,,Visualizer
moment,21.284,8.94,6.99,1.45,1.45,,87.44,87.87,,,Visualizer
moment,21.509,8.91,7.17,1.49,1.43,,87.61,87.84,,,Visualizer
moment,21.779,8.89,7.67,1.56,1.51,,87.84,87.84,,,Visualizer
moment,22.004,8.91,7.67,1.61,1.51,,88.03,87.84,,,Visualizer
moment,22.274,8.94,8.49,1.62,1.59,,88.29,87.8,,,Visualizer
moment,22.544,8.9,8.87,1.69,1.7,,88.52,87.84,,,Visualizer
moment,22.769,8.86,9.05,1.73,1.68,,88.89,87.77,,,Visualizer
moment,23.039,8.92,9.76,1.75,1.69,,89.08,87.75,,,Visualizer
moment,23.265,8.83,10.36,1.78,1.87,,89.41,87.69,,,Visualizer
moment,23.534,8.81,10.81,1.84,1.94,,89.68,87.72,,,Visualizer
moment,23.759,8.82,11.14,1.86,1.91,,89.98,87.72,,,Visualizer
moment,24.029,8.74,11.74,1.93,1.98,,90.24,87.72,,,Visualizer
moment,24.254,8.78,12.11,1.97,1.91,,90.51,87.78,,,Visualizer
moment,24.569,8.76,12.51,2.01,1.94,,90.61,87.8,,,Visualizer
moment,24.794,8.72,13.18,2.06,2.04,,90.77,87.8,,,Visualizer
moment,25.019,8.72,13.62,2.11,2.08,,91.07,87.83,,,Visualizer
moment,25.289,8.71,14.33,2.14,2.22,,91.14,87.8,,,Visualizer
moment,25.514,8.59,14.81,2.2,2.3,,91.38,87.83,,,Visualizer
moment,25.784,8.62,15.49,2.25,2.31,,91.48,87.9,,,Visualizer
moment,26.011,8.62,16.01,2.29,2.39,,91.51,87.9,,,Visualizer
moment,26.324,8.56,16.71,2.28,2.38,,91.74,87.97,,,Visualizer
moment,26.504,8.51,17.46,2.34,2.42,,91.81,88.05,,,Visualizer
moment,26.774,8.54,17.72,2.35,2.43,,91.78,88.09,,,Visualizer
moment,26.999,8.48,18.43,2.43,2.42,,91.91,88.04,,,Visualizer
moment,27.268,8.5,18.96,2.48,2.45,,91.91,88.13,,,Visualizer
moment,27.539,8.5,19.74,2.48,2.58,,91.95,88.25,,,Visualizer
moment,27.763,8.37,19.74,2.54,2.58,,91.98,88.31,,,Visualizer
moment,28.034,8.39,21.08,2.58,2.65,,91.95,88.29,,,Visualizer
moment,28.258,8.38,21.62,2.61,2.66,,91.91,88.38,,,Visualizer
moment,28.529,8.35,22.22,2.64,2.77,,91.78,88.38,,,Visualizer
moment,28.755,8.34,23.02,2.65,2.73,,91.74,88.48,,,Visualizer
moment,29.024,8.29,23.58,2.69,2.75,,91.84,88.48,,,Visualizer
moment,29.249,8.27,24.36,2.72,2.74,,91.71,88.57,,,Visualizer
moment,29.519,8.29,25.02,2.74,2.8,,91.61,88.57,,,Visualizer
moment,29.797,8.18,25.59,2.8,2.85,,91.44,88.61,,,Visualizer
moment,30.014,8.22,26.5,2.85,2.92,,91.27,88.67,,,Visualizer
moment,30.283,8.38,27.01,2.94,2.92,,91.27,88.66,,,Visualizer
moment,30.51,8.64,27.94,2.97,2.92,,91.11,88.65,,,Visualizer
moment,30.779,8.57,27.94,2.96,2.92,,91.01,88.73,,,Visualizer
moment,31.004,8.36,27.94,2.9,2.92,,90.91,88.8,,,Visualizer
moment,31.274,8.11,30.08,2.82,3.07,,90.77,88.8,,,Visualizer
moment,31.499,7.85,30.67,2.77,3.05,,90.57,88.81,,,Visualizer
moment,31.769,7.59,31.25,2.73,3.02,,90.47,88.76,,,Visualizer
moment,32.038,7.31,32.1,2.66,3.02,,90.31,88.83,,,Visualizer
moment,32.264,7.06,32.96,2.61,2.88,,90.34,88.86,,,Visualizer
moment,32.534,6.83,33.54,2.59,2.87,,90.14,88.87,,,Visualizer
moment,32.759,6.62,34.31,2.57,2.76,,90.04,88.87,,,Visualizer
moment,33.028,6.43,34.85,2.54,2.75,,89.75,88.82,,,Visualizer
moment,33.254,6.3,35.38,2.52,2.7,,89.61,88.77,,,Visualizer
moment,33.525,6.17,35.96,2.49,2.73,,89.55,88.81,,,Visualizer
moment,33.754,6.06,36.72,2.49,2.65,,89.51,88.77,,,Visualizer
