information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.563,0.9,0.0,7.97,0.0,,85.64,84.57,,,Visualizer
moment,2.699,0.92,0.0,7.98,0.0,,85.9,84.65,,,Visualizer
moment,3.013,0.96,0.0,8.02,0.0,,86.06,84.7,,,Visualizer
moment,3.193,1.04,0.0,8.0,0.0,,86.36,84.87,,,Visualizer
moment,3.373,1.05,0.0,7.89,0.0,,86.49,84.97,,,Visualizer
moment,3.553,1.03,0.0,7.43,0.0,,86.49,85.03,,,Visualizer
moment,3.824,0.97,0.0,6.87,0.0,,86.36,85.2,,,Visualizer
moment,4.003,0.9,0.0,6.35,0.0,,86.06,85.34,,,Visualizer
moment,4.228,0.91,0.0,5.89,0.0,,85.74,85.41,,,Visualizer
moment,4.408,1.01,0.0,5.42,0.0,,85.22,85.5,,,Visualizer
moment,4.633,1.02,0.0,5.12,0.0,,84.86,85.61,,,Visualizer
moment,4.813,1.04,0.0,4.87,0.0,,84.31,85.67,,,Visualizer
moment,4.994,1.16,0.0,4.62,0.0,,83.83,85.72,,,Visualizer
moment,5.263,1.24,0.0,4.49,0.0,,83.47,85.74,,,Visualizer
moment,5.443,1.27,0.0,4.34,0.0,,83.15,85.71,,,Visualizer
moment,5.623,1.34,0.0,4.26,0.0,,82.73,85.69,,,Visualizer
moment,5.848,1.43,0.0,4.21,0.0,,82.38,85.71,,,Visualizer
moment,6.073,1.59,0.0,4.12,0.0,,82.21,85.65,,,Visualizer
moment,6.254,1.73,0.0,4.0,0.0,,81.99,85.61,,,Visualizer
moment,6.478,1.9,0.0,4.01,0.0,,81.83,85.44,,,Visualizer
moment,6.658,2.03,0.0,4.0,0.0,,81.61,85.33,,,Visualizer
moment,6.883,2.11,0.0,4.0,0.0,,81.38,85.27,,,Visualizer
moment,7.108,2.28,0.0,3.97,0.0,,81.32,85.22,,,Visualizer
moment,7.288,2.53,0.0,3.92,0.0,,81.16,85.15,,,Visualizer
moment,7.513,2.84,0.0,3.84,0.0,,81.09,85.06,,,Visualizer
moment,7.738,3.25,0.0,3.86,0.0,,81.06,84.95,,,Visualizer
moment,7.918,3.76,0.0,3.91,0.0,,80.96,84.86,,,Visualizer
moment,8.188,4.49,0.0,3.65,0.0,,80.83,84.8,,,Visualizer
moment,8.323,5.15,0.0,3.34,0.0,,80.67,84.67,,,Visualizer
moment,8.548,5.62,0.0,3.09,0.0,,80.61,84.53,,,Visualizer
moment,8.818,6.15,0.0,2.91,0.0,,80.48,84.56,,,Visualizer
moment,8.998,6.93,0.0,2.65,0.0,,80.32,84.43,,,Visualizer
moment,9.223,7.57,0.0,2.39,0.0,,80.26,84.32,,,Visualizer
moment,9.448,7.82,0.0,2.03,0.0,,80.26,84.28,,,Visualizer
moment,9.584,7.89,0.14,1.74,0.14,,80.22,84.18,,,Visualizer
moment,9.808,7.87,0.32,1.53,0.33,,80.32,84.18,,,Visualizer
moment,10.033,7.78,0.64,1.33,0.65,,80.29,84.15,,,Visualizer
moment,10.214,7.79,1.02,1.15,1.04,,80.26,84.09,,,Visualizer
moment,10.438,7.72,1.12,1.05,1.14,,80.32,84.01,,,Visualizer
moment,10.663,7.74,1.25,0.88,1.13,,80.32,84.05,,,Visualizer
moment,10.888,7.5,1.46,0.82,1.16,,80.35,83.99,,,Visualizer
moment,11.068,7.52,1.84,0.74,0.99,,80.38,83.95,,,Visualizer
moment,11.248,7.44,1.88,0.72,0.93,,80.42,83.99,,,Visualizer
moment,11.473,7.42,1.9,0.66,0.67,,80.32,83.94,,,Visualizer
moment,11.698,7.3,1.91,0.66,0.67,,80.35,83.94,,,Visualizer
moment,11.923,7.31,2.27,0.6,0.78,,80.54,83.9,,,Visualizer
moment,12.103,7.12,2.41,0.64,0.58,,80.58,83.91,,,Visualizer
moment,12.283,7.2,2.59,0.6,0.72,,80.42,83.97,,,Visualizer
moment,12.508,7.02,2.78,0.63,0.9,,80.54,83.94,,,Visualizer
moment,12.733,7.04,2.95,0.61,0.72,,80.48,83.93,,,Visualizer
moment,12.913,6.82,3.02,0.67,0.76,,80.48,83.91,,,Visualizer
moment,13.183,6.89,3.42,0.7,1.03,,80.38,83.88,,,Visualizer
moment,13.363,6.89,3.45,0.69,0.88,,80.35,83.93,,,Visualizer
moment,13.543,6.66,3.83,0.8,1.12,,80.32,83.96,,,Visualizer
moment,13.813,6.72,3.85,0.77,0.92,,80.19,83.98,,,Visualizer
moment,13.949,6.61,4.16,0.84,1.16,,80.19,83.91,,,Visualizer
moment,14.173,6.56,4.51,0.9,1.11,,80.16,83.92,,,Visualizer
moment,14.443,6.54,4.86,0.91,1.22,,80.09,83.9,,,Visualizer
moment,14.623,6.41,5.12,0.98,1.3,,80.03,83.91,,,Visualizer
moment,14.806,6.35,5.37,1.05,1.38,,79.87,83.86,,,Visualizer
moment,15.073,6.33,5.75,1.1,1.48,,79.84,83.84,,,Visualizer
moment,15.253,6.28,6.02,1.1,1.44,,79.74,83.85,,,Visualizer
moment,15.435,6.22,6.52,1.14,1.54,,79.71,83.8,,,Visualizer
moment,15.658,6.21,6.66,1.13,1.57,,79.61,83.81,,,Visualizer
moment,15.883,6.06,7.23,1.22,1.68,,79.61,83.77,,,Visualizer
moment,16.063,6.08,7.57,1.25,1.71,,79.65,83.78,,,Visualizer
moment,16.244,6.02,7.96,1.31,1.81,,79.77,83.68,,,Visualizer
moment,16.468,6.0,8.16,1.4,1.85,,79.84,83.69,,,Visualizer
moment,16.693,6.03,8.5,1.4,1.87,,79.9,83.62,,,Visualizer
moment,16.873,5.95,8.73,1.48,1.89,,79.97,83.57,,,Visualizer
moment,17.098,5.96,8.73,1.53,1.89,,80.16,83.54,,,Visualizer
moment,17.503,5.94,8.98,1.59,1.99,,80.16,83.55,,,Visualizer
moment,17.728,5.93,10.88,1.65,2.19,,80.16,83.46,,,Visualizer
moment,17.998,5.98,11.41,1.78,2.24,,80.13,83.35,,,Visualizer
moment,18.132,5.97,12.13,1.84,2.44,,79.87,83.34,,,Visualizer
moment,18.358,5.93,12.13,1.9,2.44,,79.77,83.32,,,Visualizer
moment,18.538,5.96,13.07,1.92,2.4,,79.65,83.29,,,Visualizer
moment,18.763,5.98,13.33,1.9,2.5,,79.49,83.24,,,Visualizer
moment,18.987,5.93,14.12,1.96,2.55,,79.33,83.14,,,Visualizer
moment,19.168,5.95,14.63,2.03,2.55,,79.29,83.14,,,Visualizer
moment,19.438,5.97,15.22,2.08,2.65,,79.13,83.14,,,Visualizer
moment,19.663,5.96,15.67,2.12,2.65,,79.2,83.12,,,Visualizer
moment,19.798,5.93,16.26,2.19,2.74,,79.1,83.03,,,Visualizer
moment,20.076,6.01,16.77,2.16,2.7,,79.04,82.98,,,Visualizer
moment,20.248,5.94,17.4,2.23,2.82,,79.1,82.95,,,Visualizer
moment,20.427,5.97,17.96,2.25,2.79,,79.04,82.87,,,Visualizer
moment,20.702,6.03,18.24,2.24,2.85,,79.23,82.8,,,Visualizer
moment,20.877,5.93,19.43,2.32,2.97,,79.26,82.73,,,Visualizer
moment,21.058,5.97,19.92,2.31,2.86,,79.36,82.68,,,Visualizer
moment,21.283,5.99,20.26,2.27,2.91,,79.45,82.58,,,Visualizer
moment,21.508,5.97,20.82,2.29,2.91,,79.42,82.53,,,Visualizer
moment,21.688,5.95,21.71,2.38,2.95,,79.36,82.46,,,Visualizer
moment,21.868,6.08,22.03,2.37,2.95,,79.49,82.38,,,Visualizer
moment,22.137,5.96,22.56,2.35,2.95,,79.36,82.38,,,Visualizer
moment,22.317,5.99,23.41,2.31,2.88,,79.42,82.35,,,Visualizer
moment,22.498,6.02,24.03,2.28,2.97,,79.52,82.41,,,Visualizer
moment,22.722,5.94,24.63,2.3,2.97,,79.42,82.25,,,Visualizer
moment,22.947,6.0,25.25,2.36,2.98,,79.49,82.2,,,Visualizer
moment,23.128,5.98,25.84,2.38,3.02,,79.42,82.25,,,Visualizer
moment,23.353,5.98,26.45,2.34,3.1,,79.45,82.14,,,Visualizer
moment,23.533,6.01,27.07,2.37,3.1,,79.49,82.11,,,Visualizer
moment,23.757,6.01,27.62,2.42,3.04,,79.36,82.07,,,Visualizer
moment,23.983,6.02,28.21,2.49,3.01,,79.39,82.07,,,Visualizer
moment,24.162,6.02,28.88,2.52,3.1,,79.49,81.98,,,Visualizer
moment,24.387,6.01,29.48,2.54,3.09,,79.49,81.96,,,Visualizer
moment,24.612,5.97,30.06,2.57,3.05,,79.39,81.94,,,Visualizer
moment,24.794,6.03,30.98,2.58,3.13,,79.45,81.89,,,Visualizer
moment,25.063,6.02,31.56,2.61,3.08,,79.49,81.84,,,Visualizer
moment,25.243,6.06,32.17,2.53,3.03,,79.65,81.77,,,Visualizer
moment,25.425,5.97,32.86,2.57,3.18,,79.77,81.77,,,Visualizer
moment,25.692,5.98,33.49,2.58,3.19,,79.84,81.78,,,Visualizer
moment,25.872,6.01,34.33,2.63,3.11,,79.84,81.67,,,Visualizer
moment,26.06,6.01,34.66,2.56,3.16,,80.03,81.62,,,Visualizer
moment,26.322,5.98,35.23,2.5,3.12,,80.03,81.59,,,Visualizer
moment,26.458,6.01,36.22,2.45,3.11,,80.06,81.64,,,Visualizer
moment,26.727,5.99,36.52,2.44,3.09,,80.06,81.66,,,Visualizer
moment,26.916,5.96,37.17,2.52,3.22,,80.06,81.63,,,Visualizer
moment,27.133,6.01,38.08,2.58,3.21,,80.03,81.53,,,Visualizer
moment,27.315,6.01,38.66,2.53,3.16,,80.03,81.56,,,Visualizer
moment,27.492,6.04,39.04,2.56,3.16,,79.87,81.52,,,Visualizer
moment,27.762,6.02,39.26,2.61,3.1,,79.9,81.58,,,Visualizer
moment,27.942,6.05,40.66,2.61,3.27,,79.84,81.5,,,Visualizer
moment,28.123,5.97,41.19,2.68,3.17,,79.71,81.49,,,Visualizer
moment,28.347,6.02,41.83,2.71,3.23,,79.87,81.45,,,Visualizer
moment,28.572,6.04,42.22,2.72,3.24,,79.74,81.45,,,Visualizer
