information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,0.67,3.55,5.92,3.17,,203.25,203.58,,,Visualizer
moment,5.444,0.64,4.12,5.6,3.09,,203.49,203.65,,,Visualizer
moment,5.669,0.52,4.12,5.13,3.09,,203.74,203.57,,,Visualizer
moment,5.894,0.46,4.12,4.58,3.09,,203.74,203.61,,,Visualizer
moment,6.074,0.45,4.12,4.04,3.09,,203.68,203.66,,,Visualizer
moment,6.298,0.39,6.93,3.67,3.69,,203.62,203.63,,,Visualizer
moment,6.479,0.37,8.21,3.21,4.14,,203.74,203.63,,,Visualizer
moment,6.704,0.37,8.46,2.94,3.61,,203.8,203.68,,,Visualizer
moment,6.929,0.35,9.12,2.69,3.41,,203.49,203.68,,,Visualizer
moment,7.109,0.36,9.6,2.49,3.2,,203.56,203.59,,,Visualizer
moment,7.334,0.37,9.6,2.42,3.2,,203.56,203.67,,,Visualizer
moment,7.559,0.38,10.53,2.21,2.26,,203.37,203.77,,,Visualizer
moment,7.739,0.38,11.0,2.14,2.26,,203.25,203.73,,,Visualizer
moment,7.964,0.35,11.0,2.12,2.26,,203.13,203.81,,,Visualizer
moment,8.144,0.38,11.17,2.1,2.24,,203.06,203.89,,,Visualizer
moment,8.369,0.39,12.23,2.05,2.02,,203.13,203.81,,,Visualizer
moment,8.639,0.37,12.69,2.0,2.09,,203.06,203.8,,,Visualizer
moment,8.774,0.36,13.28,1.98,2.31,,202.75,203.82,,,Visualizer
moment,8.999,0.37,13.43,2.01,2.31,,202.82,203.79,,,Visualizer
moment,9.224,0.39,13.83,2.01,2.34,,202.88,203.86,,,Visualizer
moment,9.404,0.39,14.56,1.97,2.55,,202.57,203.88,,,Visualizer
moment,9.629,0.39,14.84,1.94,2.35,,202.63,203.8,,,Visualizer
moment,9.809,0.4,15.15,1.96,2.22,,202.45,203.77,,,Visualizer
moment,10.034,0.42,15.77,2.01,2.36,,202.51,203.75,,,Visualizer
moment,10.259,0.42,16.43,2.0,2.35,,202.33,203.88,,,Visualizer
moment,10.439,0.4,16.9,1.99,2.41,,202.33,203.81,,,Visualizer
moment,10.664,0.42,16.9,2.01,2.41,,202.45,203.72,,,Visualizer
moment,10.889,0.45,17.85,2.03,2.58,,202.45,203.72,,,Visualizer
moment,11.069,0.46,18.37,1.96,2.59,,202.45,203.83,,,Visualizer
moment,11.293,0.42,18.8,2.02,2.59,,202.75,203.69,,,Visualizer
moment,11.518,0.45,19.6,2.01,2.71,,202.51,203.64,,,Visualizer
moment,11.699,0.48,19.6,1.99,2.71,,202.63,203.63,,,Visualizer
moment,11.924,0.44,19.6,2.0,2.71,,202.82,203.62,,,Visualizer
moment,12.104,0.42,19.6,2.03,2.71,,203.06,203.63,,,Visualizer
moment,12.377,0.48,19.6,1.93,2.71,,203.06,203.64,,,Visualizer
moment,12.554,0.46,22.41,1.98,3.07,,203.31,203.6,,,Visualizer
moment,12.734,0.47,22.97,1.98,2.89,,203.43,203.51,,,Visualizer
moment,12.959,0.48,23.51,1.97,2.94,,203.37,203.47,,,Visualizer
moment,13.184,0.46,24.37,1.99,3.02,,203.56,203.6,,,Visualizer
moment,13.363,0.43,24.89,2.01,2.99,,203.8,203.6,,,Visualizer
moment,13.589,0.42,25.4,2.0,3.0,,203.86,203.55,,,Visualizer
moment,13.769,0.44,25.96,2.03,2.98,,203.98,203.51,,,Visualizer
moment,13.994,0.43,26.6,1.99,3.11,,203.92,203.55,,,Visualizer
moment,14.219,0.46,27.16,1.98,3.05,,204.05,203.63,,,Visualizer
moment,14.399,0.44,27.41,1.97,3.07,,203.74,203.58,,,Visualizer
moment,14.624,0.42,27.41,2.0,3.07,,203.74,203.46,,,Visualizer
moment,14.849,0.45,29.13,1.98,3.15,,203.62,203.38,,,Visualizer
moment,15.029,0.43,30.03,2.04,3.4,,203.62,203.5,,,Visualizer
moment,15.254,0.43,30.57,1.98,3.46,,203.74,203.53,,,Visualizer
moment,15.433,0.46,31.09,2.02,3.41,,203.8,203.41,,,Visualizer
moment,15.659,0.46,31.37,2.01,3.35,,203.56,203.48,,,Visualizer
moment,15.884,0.42,32.36,1.99,3.53,,203.74,203.51,,,Visualizer
moment,16.064,0.39,33.29,2.03,3.27,,204.05,203.37,,,Visualizer
moment,16.288,0.42,33.29,2.02,3.27,,203.98,203.39,,,Visualizer
moment,16.514,0.4,34.14,2.04,3.34,,203.92,203.49,,,Visualizer
moment,16.694,0.39,35.08,2.01,3.24,,204.05,203.37,,,Visualizer
moment,16.919,0.4,35.65,2.02,3.27,,203.92,203.4,,,Visualizer
moment,17.143,0.38,36.55,1.98,3.28,,204.05,203.42,,,Visualizer
moment,17.323,0.37,36.85,1.97,3.37,,203.92,203.28,,,Visualizer
moment,17.548,0.32,37.16,2.0,3.3,,203.92,203.33,,,Visualizer
moment,17.729,0.32,38.04,1.95,3.24,,203.62,203.31,,,Visualizer
moment,17.953,0.34,38.95,2.0,3.61,,203.43,203.22,,,Visualizer
moment,18.178,0.31,39.88,1.98,3.64,,203.31,203.31,,,Visualizer
moment,18.358,0.33,40.38,1.99,3.52,,203.37,203.27,,,Visualizer
moment,18.584,0.32,40.69,2.02,3.56,,203.06,203.29,,,Visualizer
moment,18.808,0.3,41.59,2.02,3.23,,203.18,203.18,,,Visualizer
moment,18.988,0.31,42.18,2.01,3.26,,203.25,203.31,,,Visualizer
moment,19.213,0.3,42.67,2.02,3.05,,203.18,203.31,,,Visualizer
moment,19.394,0.32,43.43,2.0,3.0,,203.0,203.1,,,Visualizer
moment,19.618,0.31,43.72,2.03,3.03,,203.31,203.16,,,Visualizer
moment,19.844,0.28,44.65,2.03,3.01,,203.18,203.15,,,Visualizer
moment,20.024,0.26,45.49,2.0,3.09,,203.37,202.99,,,Visualizer
moment,20.248,0.25,45.76,2.02,3.05,,203.18,203.02,,,Visualizer
moment,20.473,0.26,46.26,2.03,2.78,,203.06,202.91,,,Visualizer
moment,20.653,0.27,46.94,1.96,3.15,,203.06,203.0,,,Visualizer
moment,20.878,0.27,46.94,2.01,3.15,,202.88,202.96,,,Visualizer
moment,21.059,0.26,46.94,2.02,3.15,,202.82,202.84,,,Visualizer
moment,21.284,0.27,48.83,1.99,3.36,,203.0,202.81,,,Visualizer
moment,21.508,0.28,49.65,1.98,3.71,,202.88,202.83,,,Visualizer
moment,21.689,0.24,50.19,2.02,3.09,,203.18,202.78,,,Visualizer
moment,21.913,0.23,50.82,1.98,3.14,,202.88,202.81,,,Visualizer
moment,22.139,0.28,51.4,2.0,3.13,,203.13,202.84,,,Visualizer
moment,22.318,0.31,52.2,2.01,3.09,,203.25,202.77,,,Visualizer
moment,22.588,0.26,52.52,2.0,3.14,,203.31,202.64,,,Visualizer
moment,22.768,0.27,53.66,2.01,3.11,,203.31,202.66,,,Visualizer
moment,22.948,0.26,53.96,2.03,3.1,,203.56,202.47,,,Visualizer
moment,23.173,0.25,54.47,1.96,3.08,,203.62,202.57,,,Visualizer
moment,23.398,0.24,55.39,2.0,3.14,,203.8,202.68,,,Visualizer
moment,23.578,0.25,55.98,2.02,3.13,,203.86,202.53,,,Visualizer
moment,23.803,0.24,56.63,1.98,3.58,,204.11,202.61,,,Visualizer
moment,23.983,0.21,57.49,2.01,3.58,,203.86,202.49,,,Visualizer
moment,24.208,0.22,57.73,2.02,3.57,,203.92,202.54,,,Visualizer
moment,24.433,0.24,58.32,1.98,3.56,,204.05,202.53,,,Visualizer
moment,24.613,0.23,59.19,2.0,3.51,,203.86,202.47,,,Visualizer
moment,24.838,0.21,59.45,1.99,3.09,,203.86,202.61,,,Visualizer
moment,25.063,0.22,59.75,1.99,3.16,,203.68,202.53,,,Visualizer
moment,25.243,0.2,61.23,1.96,3.19,,203.62,202.55,,,Visualizer
moment,25.468,0.16,61.83,1.94,3.24,,203.68,202.58,,,Visualizer
moment,25.649,0.19,62.36,1.98,3.18,,203.37,202.43,,,Visualizer
moment,25.875,0.19,62.96,1.95,3.2,,203.43,202.36,,,Visualizer
moment,26.098,0.2,63.76,1.99,3.11,,203.56,202.46,,,Visualizer
moment,26.278,0.2,64.19,1.97,2.93,,203.62,202.32,,,Visualizer
moment,26.503,0.2,64.76,2.0,2.92,,203.56,202.39,,,Visualizer
moment,26.728,0.2,65.18,2.02,3.09,,203.37,202.47,,,Visualizer
moment,26.908,0.18,66.3,1.99,3.39,,203.43,202.37,,,Visualizer
moment,27.133,0.21,66.59,2.01,3.36,,203.74,202.36,,,Visualizer
moment,27.313,0.2,67.49,2.02,3.61,,203.8,202.38,,,Visualizer
moment,27.538,0.18,67.81,2.0,3.71,,203.56,202.46,,,Visualizer
moment,27.763,0.19,68.68,2.02,3.27,,203.49,202.36,,,Visualizer
moment,27.943,0.18,69.52,2.02,3.21,,203.74,202.43,,,Visualizer
moment,28.168,0.17,69.8,2.0,3.14,,203.56,202.48,,,Visualizer
moment,28.393,0.21,70.66,2.03,3.12,,203.74,202.43,,,Visualizer
moment,28.573,0.19,70.87,1.97,3.1,,203.92,202.44,,,Visualizer
moment,28.798,0.18,71.84,2.0,3.1,,203.92,202.23,,,Visualizer
moment,28.978,0.22,72.43,2.01,3.18,,203.92,202.22,,,Visualizer
moment,29.203,0.19,72.95,1.99,3.1,,203.74,202.36,,,Visualizer
moment,29.428,0.16,73.8,2.01,3.21,,203.74,202.3,,,Visualizer
moment,29.608,0.15,74.04,1.97,3.02,,203.8,202.3,,,Visualizer
moment,29.833,0.15,74.95,1.98,3.4,,203.8,202.28,,,Visualizer
moment,30.058,0.15,75.22,2.0,3.36,,203.8,202.29,,,Visualizer
moment,30.283,0.15,76.34,2.0,3.36,,203.92,202.37,,,Visualizer
moment,30.463,0.15,76.84,1.99,3.33,,204.17,202.26,,,Visualizer
moment,30.643,0.17,77.49,2.02,3.44,,204.11,202.3,,,Visualizer
moment,30.868,0.17,78.06,1.97,3.11,,203.92,202.35,,,Visualizer
moment,31.093,0.15,78.99,2.01,3.21,,203.98,202.3,,,Visualizer
moment,31.273,0.14,79.51,1.97,3.19,,204.05,202.36,,,Visualizer
moment,31.498,0.16,79.76,2.0,3.19,,204.11,202.37,,,Visualizer
moment,31.723,0.18,80.0,2.01,3.07,,204.05,202.33,,,Visualizer
moment,31.902,0.13,81.24,1.96,3.15,,203.92,202.32,,,Visualizer
moment,32.128,0.12,81.44,1.99,3.04,,203.8,202.28,,,Visualizer
moment,32.308,0.14,81.44,1.98,3.04,,203.74,202.38,,,Visualizer
moment,32.533,0.11,81.44,2.0,3.04,,203.56,202.32,,,Visualizer
moment,32.758,0.11,83.56,1.99,3.17,,203.13,202.36,,,Visualizer
moment,32.938,0.14,84.61,2.03,3.47,,203.13,202.39,,,Visualizer
moment,33.162,0.12,85.11,2.03,3.29,,203.31,202.38,,,Visualizer
moment,33.388,0.13,85.43,2.02,3.37,,203.06,202.36,,,Visualizer
moment,33.569,0.13,86.3,2.01,3.33,,203.13,202.25,,,Visualizer
moment,33.793,0.14,86.83,1.98,2.97,,203.37,202.2,,,Visualizer
moment,34.018,0.16,87.4,1.99,3.05,,203.31,202.27,,,Visualizer
moment,34.198,0.16,88.19,1.94,3.02,,203.25,202.16,,,Visualizer
moment,34.423,0.14,88.54,1.98,3.04,,203.18,202.15,,,Visualizer
moment,34.603,0.14,89.31,1.98,3.08,,203.31,202.11,,,Visualizer
moment,34.828,0.16,89.92,1.98,3.05,,203.56,202.06,,,Visualizer
moment,35.053,0.16,90.76,2.02,3.12,,203.49,202.08,,,Visualizer
moment,35.232,0.17,91.06,1.99,3.14,,203.74,202.17,,,Visualizer
moment,35.458,0.15,91.86,2.0,2.99,,203.86,202.07,,,Visualizer
moment,35.638,0.13,92.45,2.01,3.11,,203.98,201.97,,,Visualizer
moment,35.863,0.14,93.03,2.01,3.4,,204.05,202.07,,,Visualizer
moment,36.087,0.13,93.94,1.98,3.48,,204.29,202.05,,,Visualizer
moment,36.268,0.11,94.53,2.01,3.55,,204.17,202.04,,,Visualizer
moment,36.493,0.13,94.8,2.02,3.56,,204.17,201.95,,,Visualizer
moment,36.718,0.14,95.68,2.0,3.53,,204.11,201.98,,,Visualizer
moment,36.897,0.16,96.54,2.04,3.17,,204.11,202.02,,,Visualizer
moment,37.123,0.14,96.79,2.04,3.12,,204.23,201.97,,,Visualizer
moment,37.348,0.11,97.08,2.0,3.13,,204.11,202.07,,,Visualizer
moment,37.527,0.12,98.24,2.03,3.15,,203.98,201.97,,,Visualizer
moment,37.753,0.11,98.24,2.04,3.15,,204.05,202.06,,,Visualizer
moment,37.933,0.08,98.24,2.02,3.15,,203.92,201.93,,,Visualizer
moment,38.158,0.1,98.24,2.01,3.15,,203.86,201.93,,,Visualizer
moment,38.383,0.11,100.8,2.02,3.14,,203.92,202.06,,,Visualizer
moment,38.562,0.1,101.37,1.97,3.14,,203.68,202.12,,,Visualizer
moment,38.788,0.11,101.63,2.0,3.1,,203.74,202.06,,,Visualizer
moment,39.013,0.13,102.5,1.96,3.39,,204.11,202.05,,,Visualizer
moment,39.238,0.12,103.35,1.94,3.37,,203.92,202.01,,,Visualizer
moment,39.417,0.1,103.91,1.95,3.41,,203.92,201.97,,,Visualizer
moment,39.598,0.13,104.52,2.01,3.45,,204.17,202.09,,,Visualizer
moment,39.823,0.16,105.07,1.98,3.15,,204.05,202.0,,,Visualizer
moment,40.047,0.16,105.86,1.98,3.11,,204.42,202.06,,,Visualizer
moment,40.228,0.15,106.46,2.0,3.1,,204.23,202.15,,,Visualizer
moment,40.452,0.14,106.8,2.0,3.16,,204.23,202.0,,,Visualizer
moment,40.677,0.12,106.8,1.98,3.16,,204.36,201.93,,,Visualizer
moment,40.903,0.14,108.49,2.01,3.1,,204.36,201.95,,,Visualizer
moment,41.082,0.11,108.77,1.97,3.19,,204.48,201.98,,,Visualizer
moment,41.263,0.1,109.27,1.96,3.08,,204.29,201.95,,,Visualizer
moment,41.488,0.1,109.78,2.01,2.99,,204.54,202.08,,,Visualizer
moment,41.712,0.08,110.57,2.04,2.99,,204.67,202.15,,,Visualizer
moment,41.893,0.09,111.02,2.02,3.16,,204.54,202.06,,,Visualizer
moment,42.117,0.07,111.53,2.04,3.02,,204.42,202.06,,,Visualizer
moment,42.342,0.07,111.99,1.98,2.98,,204.42,202.01,,,Visualizer
moment,42.523,0.09,112.7,2.01,2.93,,204.54,202.06,,,Visualizer
moment,42.747,0.09,113.12,2.04,2.79,,204.36,202.02,,,Visualizer
moment,42.928,0.07,113.65,1.96,2.67,,204.36,202.03,,,Visualizer
moment,43.152,0.08,113.65,1.99,2.67,,204.23,202.13,,,Visualizer
moment,43.377,0.1,114.87,2.0,2.68,,204.29,202.23,,,Visualizer
moment,43.558,0.08,115.46,1.97,2.75,,204.17,202.16,,,Visualizer
moment,43.782,0.07,115.46,2.02,2.75,,203.92,202.07,,,Visualizer
moment,44.007,0.08,116.72,2.02,2.86,,203.86,202.1,,,Visualizer
moment,44.192,0.09,116.98,2.01,2.86,,203.98,202.21,,,Visualizer
moment,44.412,0.08,117.77,2.04,2.92,,203.92,202.11,,,Visualizer
moment,44.637,0.07,118.31,2.04,2.9,,204.11,202.11,,,Visualizer
moment,44.817,0.09,118.56,1.97,2.86,,203.98,202.07,,,Visualizer
moment,45.042,0.08,119.49,2.01,3.35,,204.05,202.08,,,Visualizer
moment,45.223,0.07,119.97,2.01,3.27,,204.11,202.03,,,Visualizer
moment,45.447,0.08,120.5,2.0,3.26,,204.11,202.08,,,Visualizer
moment,45.72,0.1,121.41,2.0,3.39,,204.17,202.12,,,Visualizer
moment,45.852,0.09,122.2,2.01,2.97,,204.17,202.09,,,Visualizer
moment,46.077,0.08,122.47,1.99,2.99,,204.11,202.13,,,Visualizer
moment,46.302,0.07,123.38,1.99,3.15,,204.17,202.17,,,Visualizer
moment,46.482,0.09,124.0,1.98,3.11,,204.11,201.97,,,Visualizer
moment,46.707,0.07,124.54,1.95,3.14,,203.98,202.1,,,Visualizer
moment,46.888,0.07,125.37,1.99,3.18,,203.92,202.12,,,Visualizer
moment,47.112,0.09,125.6,2.03,3.04,,203.86,202.1,,,Visualizer
moment,47.337,0.1,126.49,2.02,3.1,,204.05,202.09,,,Visualizer
moment,47.517,0.09,127.21,2.02,3.26,,203.98,202.08,,,Visualizer
moment,47.742,0.09,127.21,2.03,3.26,,203.92,202.05,,,Visualizer
moment,47.967,0.09,128.21,1.98,3.11,,203.98,202.04,,,Visualizer
moment,48.192,0.07,129.13,1.97,3.5,,204.11,202.05,,,Visualizer
moment,48.372,0.08,129.72,2.0,3.54,,203.98,201.95,,,Visualizer
moment,48.552,0.07,130.26,2.03,3.34,,203.74,202.01,,,Visualizer
moment,48.777,0.06,130.78,1.99,3.34,,204.23,201.96,,,Visualizer
moment,49.002,0.07,131.3,2.03,3.38,,204.11,201.88,,,Visualizer
moment,49.182,0.08,131.7,1.98,2.81,,203.98,201.88,,,Visualizer
moment,49.407,0.07,131.7,1.97,2.81,,204.23,201.92,,,Visualizer
moment,49.632,0.08,132.98,2.02,2.66,,204.11,201.9,,,Visualizer
moment,49.812,0.08,133.41,1.99,2.57,,204.42,201.87,,,Visualizer
moment,50.037,0.08,133.41,1.97,2.57,,204.54,201.93,,,Visualizer
moment,50.217,0.05,133.41,1.99,2.57,,204.48,201.84,,,Visualizer
moment,50.443,0.06,133.41,2.01,2.57,,204.54,201.91,,,Visualizer
moment,50.667,0.09,135.7,2.02,2.76,,204.54,201.89,,,Visualizer
moment,50.847,0.06,136.53,2.03,3.12,,204.54,201.85,,,Visualizer
moment,51.072,0.07,136.72,2.04,3.08,,204.48,201.86,,,Visualizer
moment,51.297,0.08,137.57,2.04,3.16,,204.29,201.97,,,Visualizer
moment,51.477,0.06,138.19,1.99,3.24,,204.36,202.01,,,Visualizer
moment,51.702,0.09,138.45,2.02,3.28,,204.23,201.96,,,Visualizer
moment,51.882,0.07,138.45,2.02,3.28,,204.17,202.02,,,Visualizer
moment,52.107,0.07,138.45,2.01,3.28,,204.42,202.06,,,Visualizer
moment,52.332,0.07,140.66,1.97,3.08,,204.48,202.04,,,Visualizer
moment,52.557,0.07,140.94,2.01,3.01,,204.17,202.12,,,Visualizer
moment,52.737,0.07,142.13,1.98,3.13,,204.05,202.15,,,Visualizer
moment,52.965,0.06,142.34,2.03,3.08,,204.11,202.04,,,Visualizer
moment,53.142,0.07,142.34,2.02,3.08,,204.05,202.07,,,Visualizer
moment,53.367,0.08,142.34,1.99,3.08,,204.23,202.1,,,Visualizer
moment,53.592,0.07,142.34,2.01,3.08,,204.48,202.08,,,Visualizer
moment,53.772,0.07,144.86,2.03,2.99,,204.29,201.95,,,Visualizer
moment,53.997,0.08,145.41,1.99,3.37,,204.54,202.01,,,Visualizer
moment,54.177,0.08,145.98,2.03,3.39,,204.48,202.06,,,Visualizer
