information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.52,8.99,12.51,1.09,1.15,,88.26,88.66,,,Visualizer
moment,29.747,9.01,12.98,1.11,1.27,,88.16,88.63,,,Visualizer
moment,30.015,9.04,13.04,1.11,1.13,,88.32,88.72,,,Visualizer
moment,30.24,8.99,13.37,1.08,1.09,,88.36,88.67,,,Visualizer
moment,30.511,9.02,13.65,1.11,1.16,,88.29,88.62,,,Visualizer
moment,30.738,9.02,14.06,1.1,1.1,,88.42,88.59,,,Visualizer
moment,31.007,9.04,14.3,1.11,1.28,,88.42,88.62,,,Visualizer
moment,31.231,9.02,14.61,1.12,1.26,,88.46,88.63,,,Visualizer
moment,31.5,9.01,14.7,1.11,1.07,,88.49,88.58,,,Visualizer
moment,31.77,9.03,15.14,1.15,1.1,,88.52,88.55,,,Visualizer
moment,31.997,9.05,15.56,1.12,1.25,,88.59,88.55,,,Visualizer
moment,32.268,8.98,15.75,1.14,1.16,,88.55,88.48,,,Visualizer
moment,32.495,9.04,15.99,1.14,1.09,,88.65,88.54,,,Visualizer
moment,32.762,8.98,16.33,1.18,1.21,,88.65,88.49,,,Visualizer
moment,32.99,9.1,16.58,1.14,1.04,,88.72,88.45,,,Visualizer
moment,33.257,8.95,16.87,1.17,1.14,,88.79,88.48,,,Visualizer
moment,33.486,9.02,16.95,1.17,1.02,,88.82,88.48,,,Visualizer
moment,33.75,9.05,17.4,1.19,1.09,,88.79,88.52,,,Visualizer
moment,33.981,9.05,17.73,1.17,1.17,,88.88,88.44,,,Visualizer
moment,34.245,9.03,18.0,1.18,1.15,,88.91,88.39,,,Visualizer
moment,34.518,9.02,18.38,1.17,1.25,,89.02,88.39,,,Visualizer
moment,34.744,9.01,18.74,1.17,1.23,,89.02,88.42,,,Visualizer
moment,35.012,9.01,18.88,1.16,1.17,,89.08,88.45,,,Visualizer
moment,35.246,9.04,19.15,1.16,1.17,,89.08,88.46,,,Visualizer
moment,35.505,9.06,19.56,1.15,1.2,,89.05,88.45,,,Visualizer
moment,35.738,8.98,19.71,1.15,1.1,,89.02,88.44,,,Visualizer
moment,36.0,9.02,20.14,1.15,1.28,,89.08,88.39,,,Visualizer
moment,36.232,9.03,20.4,1.18,1.15,,89.14,88.38,,,Visualizer
moment,36.496,9.01,20.7,1.18,1.16,,89.21,88.4,,,Visualizer
moment,36.767,9.02,20.93,1.19,1.2,,89.24,88.36,,,Visualizer
moment,36.992,9.04,21.32,1.18,1.2,,89.21,88.32,,,Visualizer
moment,37.261,9.0,21.59,1.2,1.21,,89.24,88.3,,,Visualizer
moment,37.489,9.05,21.87,1.18,1.19,,89.34,88.32,,,Visualizer
moment,37.757,8.98,22.23,1.19,1.32,,89.28,88.28,,,Visualizer
moment,37.981,9.06,22.53,1.19,1.13,,89.31,88.31,,,Visualizer
moment,38.251,9.03,22.79,1.2,1.22,,89.38,88.34,,,Visualizer
moment,38.477,9.02,23.04,1.21,1.19,,89.28,88.34,,,Visualizer
moment,38.747,9.01,23.41,1.18,1.2,,89.31,88.31,,,Visualizer
moment,39.015,9.01,23.69,1.22,1.33,,89.38,88.3,,,Visualizer
moment,39.244,9.01,23.91,1.21,1.27,,89.47,88.3,,,Visualizer
moment,39.513,9.03,24.42,1.2,1.26,,89.31,88.24,,,Visualizer
moment,39.738,9.03,24.69,1.21,1.3,,89.38,88.27,,,Visualizer
moment,40.007,9.05,24.85,1.22,1.18,,89.34,88.21,,,Visualizer
moment,40.231,9.02,25.22,1.22,1.21,,89.44,88.25,,,Visualizer
moment,40.502,9.02,25.53,1.22,1.3,,89.38,88.22,,,Visualizer
moment,40.73,9.02,25.86,1.25,1.19,,89.41,88.17,,,Visualizer
moment,40.995,9.0,26.21,1.25,1.34,,89.41,88.14,,,Visualizer
moment,41.266,9.04,26.49,1.24,1.29,,89.47,88.28,,,Visualizer
moment,41.491,9.05,26.8,1.24,1.15,,89.44,88.18,,,Visualizer
moment,41.76,8.99,27.07,1.28,1.23,,89.54,88.18,,,Visualizer
moment,41.991,9.02,27.46,1.27,1.27,,89.57,88.13,,,Visualizer
moment,42.257,9.07,27.55,1.26,1.08,,89.51,88.2,,,Visualizer
moment,42.49,8.99,27.9,1.29,1.36,,89.54,88.18,,,Visualizer
moment,42.749,9.03,28.5,1.28,1.43,,89.51,88.14,,,Visualizer
moment,42.977,9.04,28.58,1.28,1.14,,89.57,88.15,,,Visualizer
moment,43.247,9.01,28.94,1.3,1.42,,89.51,88.12,,,Visualizer
moment,43.472,9.03,29.32,1.26,1.27,,89.61,88.05,,,Visualizer
moment,43.744,8.99,29.62,1.26,1.28,,89.54,88.1,,,Visualizer
moment,44.012,9.05,29.94,1.28,1.38,,89.64,88.14,,,Visualizer
moment,44.239,9.05,30.35,1.26,1.26,,89.61,88.12,,,Visualizer
moment,44.506,9.01,30.53,1.26,1.23,,89.57,88.09,,,Visualizer
moment,44.733,9.03,30.96,1.26,1.26,,89.7,88.09,,,Visualizer
moment,45.002,9.01,31.19,1.24,1.27,,89.74,88.06,,,Visualizer
moment,45.23,9.0,31.58,1.25,1.25,,89.77,88.02,,,Visualizer
moment,45.497,9.02,31.81,1.26,1.3,,89.7,88.01,,,Visualizer
moment,45.722,9.05,32.26,1.24,1.32,,89.87,88.03,,,Visualizer
moment,45.992,9.01,32.48,1.25,1.31,,89.9,88.01,,,Visualizer
moment,46.261,9.01,32.77,1.27,1.21,,89.8,88.0,,,Visualizer
moment,46.488,9.04,33.02,1.28,1.23,,89.84,88.0,,,Visualizer
moment,46.758,9.03,33.5,1.28,1.26,,89.87,88.01,,,Visualizer
moment,46.981,9.02,33.81,1.27,1.21,,89.9,87.94,,,Visualizer
moment,47.254,9.06,34.12,1.28,1.37,,89.93,87.99,,,Visualizer
moment,47.479,9.05,34.46,1.27,1.32,,89.84,88.0,,,Visualizer
moment,47.746,8.99,34.82,1.29,1.34,,89.93,88.0,,,Visualizer
moment,47.971,9.05,35.14,1.29,1.35,,89.9,87.95,,,Visualizer
moment,48.243,9.05,35.33,1.29,1.23,,89.87,87.94,,,Visualizer
moment,48.466,9.02,35.47,1.3,1.03,,89.8,87.95,,,Visualizer
moment,48.736,9.01,35.96,1.32,1.16,,89.84,87.91,,,Visualizer
