information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.74,8.98,3.0,6.3,2.64,,76.78,85.66,,,Visualizer
moment,7.923,9.73,3.7,5.79,3.12,,76.71,85.5,,,Visualizer
moment,8.145,10.31,4.1,5.3,3.12,,76.43,85.38,,,Visualizer
moment,8.37,10.72,4.7,4.85,3.02,,76.23,85.19,,,Visualizer
moment,8.547,11.09,5.2,4.44,3.12,,76.04,85.11,,,Visualizer
moment,8.777,11.37,5.8,4.07,2.64,,75.79,84.99,,,Visualizer
moment,9.006,11.51,6.2,3.76,2.36,,75.63,84.86,,,Visualizer
moment,9.178,11.66,6.4,3.48,2.36,,75.5,84.77,,,Visualizer
moment,9.405,11.76,6.9,3.25,2.08,,75.34,84.74,,,Visualizer
moment,9.631,11.73,7.2,3.08,2.17,,75.21,84.64,,,Visualizer
moment,9.809,11.71,7.7,2.93,1.79,,74.92,84.66,,,Visualizer
moment,10.059,11.68,8.2,2.81,1.89,,74.83,84.63,,,Visualizer
moment,10.261,11.66,8.6,2.74,1.89,,74.83,84.59,,,Visualizer
moment,10.439,11.65,8.7,2.68,1.89,,74.67,84.57,,,Visualizer
moment,10.665,11.66,9.2,2.63,1.7,,74.61,84.56,,,Visualizer
moment,10.846,11.66,9.7,2.58,1.89,,74.45,84.53,,,Visualizer
moment,11.068,11.6,9.9,2.56,1.89,,74.54,84.51,,,Visualizer
moment,11.295,11.57,10.2,2.55,1.79,,74.38,84.4,,,Visualizer
moment,11.478,11.56,10.7,2.54,1.89,,74.41,84.4,,,Visualizer
moment,11.7,11.51,11.0,2.53,1.79,,74.29,84.46,,,Visualizer
moment,11.877,11.44,11.5,2.55,1.98,,74.35,84.41,,,Visualizer
moment,12.105,11.41,11.8,2.55,1.79,,74.41,84.4,,,Visualizer
moment,12.327,11.38,12.2,2.57,1.89,,74.25,84.37,,,Visualizer
moment,12.511,11.35,12.6,2.58,1.79,,74.25,84.34,,,Visualizer
moment,12.732,11.29,13.0,2.59,1.89,,74.29,84.22,,,Visualizer
moment,12.958,11.26,13.5,2.62,1.89,,74.25,84.23,,,Visualizer
moment,13.142,11.22,13.9,2.62,1.98,,74.22,84.18,,,Visualizer
moment,13.362,11.11,14.3,2.65,1.98,,74.29,84.21,,,Visualizer
moment,13.542,11.11,14.7,2.68,1.98,,74.38,84.12,,,Visualizer
moment,13.767,11.13,15.1,2.69,1.98,,74.38,84.06,,,Visualizer
moment,13.993,11.23,15.5,2.69,1.89,,74.32,84.03,,,Visualizer
moment,14.176,11.31,15.9,2.68,1.89,,74.25,84.0,,,Visualizer
moment,14.402,11.29,16.4,2.66,1.98,,74.38,83.97,,,Visualizer
moment,14.622,11.28,16.9,2.66,2.08,,74.29,83.92,,,Visualizer
moment,14.804,11.36,17.3,2.65,2.08,,74.51,83.84,,,Visualizer
moment,15.027,11.46,17.7,2.63,2.08,,74.38,83.83,,,Visualizer
moment,15.253,11.42,18.2,2.62,2.17,,74.48,83.76,,,Visualizer
moment,15.433,11.39,18.7,2.6,2.17,,74.51,83.71,,,Visualizer
moment,15.663,11.37,19.2,2.6,2.17,,74.48,83.68,,,Visualizer
moment,15.842,11.45,19.3,2.59,2.08,,74.45,83.62,,,Visualizer
moment,16.068,11.48,20.0,2.56,2.17,,74.48,83.58,,,Visualizer
moment,16.29,11.48,20.4,2.56,2.08,,74.61,83.46,,,Visualizer
moment,16.469,11.48,20.9,2.53,2.08,,74.51,83.41,,,Visualizer
moment,16.694,11.49,21.4,2.51,2.08,,74.54,83.39,,,Visualizer
moment,16.924,11.48,21.6,2.51,2.17,,74.61,83.35,,,Visualizer
moment,17.102,11.47,22.3,2.5,2.17,,74.51,83.23,,,Visualizer
moment,17.326,11.52,22.6,2.5,2.27,,74.57,83.22,,,Visualizer
moment,17.551,11.49,23.3,2.5,2.27,,74.54,83.08,,,Visualizer
moment,17.73,11.44,23.5,2.49,2.27,,74.57,83.08,,,Visualizer
moment,17.956,11.44,24.3,2.5,2.36,,74.64,83.02,,,Visualizer
moment,18.132,11.54,24.3,2.47,2.36,,74.48,82.9,,,Visualizer
moment,18.36,11.56,24.9,2.46,2.17,,74.67,82.86,,,Visualizer
moment,18.587,11.56,25.3,2.46,2.08,,74.48,82.75,,,Visualizer
moment,18.766,11.59,26.1,2.44,2.17,,74.48,82.73,,,Visualizer
moment,18.996,11.57,26.4,2.44,2.27,,74.54,82.71,,,Visualizer
moment,19.215,11.52,27.1,2.44,2.27,,74.57,82.65,,,Visualizer
moment,19.393,11.52,27.3,2.43,2.27,,74.64,82.48,,,Visualizer
moment,19.624,11.58,27.8,2.43,2.36,,74.64,82.38,,,Visualizer
moment,19.8,11.56,28.2,2.42,2.27,,74.77,82.4,,,Visualizer
moment,20.025,11.5,28.7,2.42,2.17,,74.73,82.49,,,Visualizer
moment,20.249,11.56,29.2,2.42,2.17,,74.77,82.37,,,Visualizer
moment,20.474,11.55,29.6,2.4,2.17,,74.8,82.29,,,Visualizer
moment,20.661,11.53,30.0,2.41,2.08,,74.83,82.31,,,Visualizer
moment,20.884,11.5,30.6,2.41,2.27,,75.02,82.14,,,Visualizer
moment,21.061,11.5,31.0,2.41,2.17,,74.83,82.04,,,Visualizer
moment,21.287,11.51,31.2,2.42,2.17,,74.92,82.02,,,Visualizer
moment,21.463,11.5,31.9,2.4,2.17,,74.92,82.04,,,Visualizer
moment,21.687,11.52,32.3,2.4,2.17,,74.92,81.92,,,Visualizer
moment,21.912,11.59,32.6,2.4,2.17,,75.21,81.88,,,Visualizer
moment,22.092,11.59,33.3,2.39,2.17,,75.21,81.76,,,Visualizer
moment,22.317,11.52,33.6,2.4,2.27,,75.18,81.68,,,Visualizer
moment,22.557,11.54,34.0,2.39,2.17,,75.18,81.62,,,Visualizer
