information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.456,5.72,34.5,2.77,3.16,,73.73,78.31,,,Visualizer
moment,19.619,5.71,35.4,2.8,3.06,,73.7,78.23,,,Visualizer
moment,19.846,5.69,35.6,2.82,2.96,,73.67,78.09,,,Visualizer
moment,20.026,5.66,36.7,2.89,3.06,,73.64,78.06,,,Visualizer
moment,20.278,5.67,37.0,2.9,3.06,,73.64,78.03,,,Visualizer
moment,20.477,5.66,37.9,2.86,3.06,,73.64,78.01,,,Visualizer
moment,20.703,5.65,38.5,2.76,3.06,,73.45,77.96,,,Visualizer
moment,20.881,5.55,39.5,2.78,3.16,,73.51,77.9,,,Visualizer
moment,21.108,5.58,39.5,2.79,3.16,,73.61,77.82,,,Visualizer
moment,21.287,5.64,40.4,2.8,3.06,,73.64,77.81,,,Visualizer
moment,21.523,5.54,41.0,2.85,3.06,,73.54,77.75,,,Visualizer
moment,21.705,5.53,41.6,2.83,3.06,,73.57,77.72,,,Visualizer
moment,21.917,5.54,42.3,2.84,3.16,,73.45,77.64,,,Visualizer
moment,22.139,5.51,42.9,2.92,3.06,,73.41,77.58,,,Visualizer
moment,22.321,5.55,43.6,2.89,3.16,,73.41,77.54,,,Visualizer
moment,22.546,5.45,44.1,2.93,3.06,,73.32,77.48,,,Visualizer
moment,22.769,5.49,44.8,2.95,3.16,,73.25,77.47,,,Visualizer
moment,22.949,5.5,45.4,2.93,3.06,,73.29,77.4,,,Visualizer
moment,23.208,5.43,46.0,2.92,3.06,,73.12,77.34,,,Visualizer
moment,23.4,5.42,47.0,2.93,3.06,,73.16,77.32,,,Visualizer
moment,23.581,5.4,47.3,2.92,3.16,,73.22,77.2,,,Visualizer
