information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.881,3.15,0.0,3.33,0.0,,192.6,191.82,,,Visualizer
moment,7.107,3.19,0.0,2.79,0.0,,192.78,191.78,,,Visualizer
moment,7.287,3.18,0.0,2.31,0.0,,192.66,191.72,,,Visualizer
moment,7.512,3.07,0.6,1.97,0.59,,192.6,191.75,,,Visualizer
moment,7.691,3.07,0.5,1.67,0.49,,192.3,191.82,,,Visualizer
moment,7.925,3.07,0.5,1.55,0.49,,192.42,191.7,,,Visualizer
moment,8.146,3.18,0.6,1.25,0.59,,192.3,191.74,,,Visualizer
moment,8.321,3.01,0.6,1.12,0.59,,192.12,191.8,,,Visualizer
moment,8.547,3.0,0.7,1.04,0.69,,192.12,191.64,,,Visualizer
moment,8.773,3.03,0.7,0.98,0.2,,191.88,191.47,,,Visualizer
moment,8.954,3.1,1.4,0.92,0.89,,192.06,191.56,,,Visualizer
moment,9.176,3.08,1.4,0.83,0.79,,191.58,191.65,,,Visualizer
moment,9.356,2.96,1.5,0.79,0.89,,191.53,191.7,,,Visualizer
moment,9.582,2.98,1.6,0.76,0.89,,191.58,191.54,,,Visualizer
moment,9.807,2.99,1.6,0.74,0.89,,191.41,191.47,,,Visualizer
moment,9.986,3.02,1.7,0.81,0.3,,191.23,191.54,,,Visualizer
moment,10.212,3.09,1.7,0.74,0.3,,191.11,191.58,,,Visualizer
moment,10.436,2.99,2.1,0.72,0.59,,190.99,191.47,,,Visualizer
moment,10.617,2.96,2.2,0.72,0.59,,190.75,191.54,,,Visualizer
moment,10.841,2.97,2.3,0.76,0.59,,190.63,191.43,,,Visualizer
moment,11.021,3.05,2.4,0.8,0.69,,190.69,191.4,,,Visualizer
moment,11.247,3.08,2.6,0.7,0.69,,190.63,191.27,,,Visualizer
moment,11.471,2.89,2.6,0.74,0.59,,190.39,191.27,,,Visualizer
moment,11.698,2.95,2.9,0.82,0.79,,190.27,191.24,,,Visualizer
moment,11.876,3.07,3.5,0.8,1.18,,190.16,191.2,,,Visualizer
moment,12.102,3.0,3.5,0.76,1.09,,190.04,191.14,,,Visualizer
moment,12.281,2.91,3.8,0.88,1.18,,189.92,191.11,,,Visualizer
moment,12.506,3.04,3.8,0.87,1.18,,189.8,191.16,,,Visualizer
moment,12.686,3.01,3.9,0.85,0.49,,189.86,191.13,,,Visualizer
moment,12.957,2.93,4.0,0.97,0.49,,189.56,190.98,,,Visualizer
moment,13.136,3.09,4.1,0.88,0.3,,189.51,191.08,,,Visualizer
moment,13.316,2.97,4.1,0.89,0.3,,189.44,191.07,,,Visualizer
moment,13.541,2.92,4.4,0.99,0.59,,189.09,190.93,,,Visualizer
moment,13.767,3.07,4.6,0.92,0.69,,189.09,190.95,,,Visualizer
moment,13.954,2.92,4.9,1.06,0.89,,189.15,190.86,,,Visualizer
moment,14.262,3.06,5.1,0.98,0.99,,188.85,190.82,,,Visualizer
moment,14.397,2.93,5.4,1.04,1.18,,188.74,190.92,,,Visualizer
moment,14.576,2.99,5.4,1.05,0.99,,189.04,190.84,,,Visualizer
moment,14.802,3.01,5.7,1.1,1.09,,188.8,190.8,,,Visualizer
moment,14.981,3.0,6.0,1.11,1.09,,188.5,190.85,,,Visualizer
moment,15.206,3.0,6.1,1.11,1.09,,188.62,190.7,,,Visualizer
moment,15.439,3.05,6.3,1.3,1.09,,188.92,190.67,,,Visualizer
moment,15.611,3.46,6.7,1.6,1.18,,188.74,190.71,,,Visualizer
moment,15.838,4.16,7.4,1.86,1.68,,188.92,190.58,,,Visualizer
moment,16.061,4.82,7.6,2.1,1.58,,188.74,190.54,,,Visualizer
moment,16.241,5.52,7.8,2.19,1.58,,189.21,190.47,,,Visualizer
moment,16.467,6.05,8.5,2.27,1.97,,189.56,190.53,,,Visualizer
moment,16.693,6.53,8.7,2.37,1.97,,189.8,190.48,,,Visualizer
moment,16.871,7.02,9.4,2.4,1.78,,190.51,190.3,,,Visualizer
moment,17.096,7.39,9.7,2.39,2.07,,190.75,190.29,,,Visualizer
moment,17.276,7.69,10.1,2.4,2.27,,191.29,190.11,,,Visualizer
moment,17.505,7.98,10.5,2.37,2.67,,191.76,190.35,,,Visualizer
moment,17.726,8.2,11.1,2.3,2.37,,192.3,190.32,,,Visualizer
moment,17.907,8.31,11.5,2.26,2.17,,192.9,190.19,,,Visualizer
moment,18.135,8.45,12.0,2.24,2.27,,193.14,190.16,,,Visualizer
moment,18.311,8.6,12.6,2.22,2.47,,193.44,190.33,,,Visualizer
moment,18.536,8.67,13.0,2.15,2.17,,193.68,190.35,,,Visualizer
moment,18.761,8.7,13.5,2.14,2.37,,193.73,190.33,,,Visualizer
moment,18.941,8.78,13.9,2.09,2.37,,194.09,190.46,,,Visualizer
moment,19.168,8.81,14.4,2.1,2.37,,194.34,190.45,,,Visualizer
moment,19.393,8.88,15.1,2.1,2.37,,194.46,190.5,,,Visualizer
moment,19.571,8.93,15.5,2.08,2.27,,194.7,190.68,,,Visualizer
moment,19.796,8.91,16.1,2.03,2.57,,194.76,190.7,,,Visualizer
moment,20.021,8.89,16.4,2.05,2.17,,194.88,190.75,,,Visualizer
moment,20.202,8.97,17.0,2.04,2.27,,194.7,190.7,,,Visualizer
moment,20.431,8.96,17.4,2.03,2.67,,194.7,190.74,,,Visualizer
moment,20.652,8.96,18.0,2.05,2.67,,194.88,190.94,,,Visualizer
moment,20.831,9.0,18.6,2.07,2.47,,194.76,191.02,,,Visualizer
moment,21.056,9.03,19.2,2.05,2.76,,194.88,190.9,,,Visualizer
moment,21.237,8.99,19.6,2.04,2.57,,194.82,190.98,,,Visualizer
moment,21.467,9.0,20.0,2.03,2.17,,194.63,191.04,,,Visualizer
moment,21.686,9.01,20.4,2.04,2.27,,194.39,191.1,,,Visualizer
moment,21.914,9.0,21.1,2.04,2.47,,194.34,191.06,,,Visualizer
moment,22.091,9.0,21.8,2.04,2.57,,194.58,191.18,,,Visualizer
moment,22.271,9.01,22.1,2.06,2.47,,194.27,191.27,,,Visualizer
moment,22.496,9.03,22.6,2.08,2.57,,194.22,191.24,,,Visualizer
moment,22.721,9.04,23.1,2.1,2.67,,194.34,191.23,,,Visualizer
moment,22.901,9.04,23.8,2.09,2.37,,194.04,191.14,,,Visualizer
moment,23.217,9.03,24.1,2.1,2.47,,194.04,191.07,,,Visualizer
moment,23.361,8.96,24.6,2.08,2.47,,194.04,191.16,,,Visualizer
moment,23.531,8.99,25.3,2.1,2.67,,193.97,191.2,,,Visualizer
moment,23.756,9.04,25.9,2.06,2.76,,194.15,191.16,,,Visualizer
moment,23.936,8.95,26.4,2.05,2.76,,193.92,191.18,,,Visualizer
moment,24.164,9.01,26.9,2.06,2.76,,194.09,191.15,,,Visualizer
moment,24.387,9.09,27.4,2.08,2.37,,193.97,191.12,,,Visualizer
moment,24.566,9.08,27.8,2.11,2.47,,193.8,191.06,,,Visualizer
moment,24.792,9.1,28.3,2.11,2.37,,193.68,191.16,,,Visualizer
moment,25.017,9.05,29.0,2.08,2.27,,193.68,191.23,,,Visualizer
moment,25.196,8.97,29.5,2.08,2.37,,193.61,191.24,,,Visualizer
moment,25.424,9.02,30.0,2.08,2.57,,193.49,191.05,,,Visualizer
moment,25.601,8.99,30.8,2.08,2.47,,193.2,191.2,,,Visualizer
moment,25.826,9.0,31.0,2.05,2.37,,193.32,191.27,,,Visualizer
moment,26.051,8.94,31.5,2.07,2.47,,193.08,191.14,,,Visualizer
moment,26.231,8.96,32.0,2.06,2.47,,192.78,191.03,,,Visualizer
moment,26.457,8.95,32.2,2.08,2.37,,192.78,191.05,,,Visualizer
moment,26.681,8.93,33.0,2.07,2.67,,192.54,191.1,,,Visualizer
moment,26.861,8.88,33.7,2.05,2.67,,192.42,191.02,,,Visualizer
moment,27.086,8.87,34.3,2.06,2.76,,192.36,191.02,,,Visualizer
moment,27.312,8.88,34.9,2.06,2.67,,192.06,191.02,,,Visualizer
moment,27.491,8.84,35.0,2.07,2.27,,192.18,190.91,,,Visualizer
moment,27.716,8.8,35.7,2.06,2.47,,191.82,190.85,,,Visualizer
moment,27.896,8.71,36.3,2.09,2.57,,191.82,190.89,,,Visualizer
moment,28.123,8.77,36.6,2.06,2.27,,191.76,190.9,,,Visualizer
moment,28.349,8.7,37.5,2.06,2.57,,191.58,190.75,,,Visualizer
moment,28.526,8.69,37.9,2.04,2.37,,191.64,190.87,,,Visualizer
moment,28.752,8.68,38.3,2.06,2.27,,191.41,190.7,,,Visualizer
moment,28.977,8.65,38.9,2.05,2.27,,191.58,190.73,,,Visualizer
moment,29.156,8.62,39.5,2.07,2.57,,191.35,190.77,,,Visualizer
moment,29.389,8.63,40.0,2.1,2.47,,191.23,190.65,,,Visualizer
moment,29.606,8.62,40.8,2.08,2.86,,191.35,190.5,,,Visualizer
moment,29.786,8.57,41.1,2.12,2.76,,191.05,190.5,,,Visualizer
moment,30.011,8.5,41.4,2.14,2.67,,191.11,190.47,,,Visualizer
moment,30.191,8.37,42.2,2.2,2.67,,190.87,190.41,,,Visualizer
moment,30.422,8.42,42.8,2.22,2.76,,191.17,190.3,,,Visualizer
moment,30.643,8.44,42.9,2.24,2.07,,190.93,190.41,,,Visualizer
