information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.038,7.02,6.3,2.26,2.26,,91.12,91.52,,,Visualizer
moment,9.262,7.34,6.6,2.3,1.87,,91.25,91.42,,,Visualizer
moment,9.525,7.7,7.3,2.29,1.96,,91.49,91.53,,,Visualizer
moment,9.787,8.07,7.8,2.31,2.16,,91.52,91.49,,,Visualizer
moment,10.018,8.42,8.5,2.33,2.16,,91.82,91.48,,,Visualizer
moment,10.28,8.76,9.0,2.36,2.36,,91.92,91.51,,,Visualizer
moment,10.537,9.13,9.7,2.46,2.36,,92.19,91.42,,,Visualizer
moment,10.762,9.62,10.3,2.42,2.46,,92.39,91.38,,,Visualizer
moment,11.024,9.67,10.8,2.28,2.55,,92.66,91.44,,,Visualizer
moment,11.287,9.53,11.5,2.25,2.46,,92.66,91.5,,,Visualizer
moment,11.523,9.47,11.9,2.28,2.36,,92.79,91.48,,,Visualizer
moment,11.774,9.55,12.6,2.18,2.26,,92.76,91.46,,,Visualizer
moment,12.037,9.33,13.2,2.31,2.36,,92.69,91.45,,,Visualizer
moment,12.262,9.51,13.9,2.26,2.36,,92.56,91.5,,,Visualizer
moment,12.562,9.54,14.4,2.26,2.46,,92.46,91.51,,,Visualizer
moment,12.787,9.52,15.2,2.26,2.55,,92.32,91.44,,,Visualizer
moment,13.012,9.53,15.7,2.27,2.46,,92.12,91.44,,,Visualizer
moment,13.278,9.56,16.2,2.26,2.55,,91.92,91.56,,,Visualizer
moment,13.537,9.56,16.9,2.2,2.46,,91.82,91.53,,,Visualizer
moment,13.762,9.48,17.7,2.21,2.46,,91.72,91.5,,,Visualizer
moment,14.024,9.48,18.2,2.26,2.46,,91.65,91.51,,,Visualizer
moment,14.287,9.58,18.8,2.22,2.55,,91.69,91.47,,,Visualizer
moment,14.512,9.6,19.4,2.2,2.46,,91.79,91.47,,,Visualizer
moment,14.774,9.52,20.0,2.18,2.46,,91.89,91.48,,,Visualizer
moment,15.037,9.49,20.7,2.15,2.46,,91.79,91.47,,,Visualizer
moment,15.262,9.45,21.2,2.21,2.36,,91.89,91.5,,,Visualizer
moment,15.531,9.54,22.0,2.21,2.55,,91.95,91.46,,,Visualizer
moment,15.787,9.58,22.6,2.15,2.55,,92.05,91.49,,,Visualizer
moment,16.012,9.44,23.4,2.19,2.65,,92.12,91.47,,,Visualizer
moment,16.274,9.45,23.8,2.26,2.55,,92.12,91.44,,,Visualizer
moment,16.537,9.52,24.6,2.21,2.55,,92.16,91.47,,,Visualizer
moment,16.767,9.43,25.2,2.22,2.55,,92.22,91.46,,,Visualizer
moment,17.024,9.46,25.7,2.27,2.55,,92.19,91.48,,,Visualizer
moment,17.287,9.55,26.4,2.23,2.55,,92.09,91.53,,,Visualizer
moment,17.511,9.48,27.0,2.28,2.55,,92.22,91.39,,,Visualizer
moment,17.774,9.6,27.8,2.3,2.55,,92.12,91.41,,,Visualizer
moment,18.037,9.53,28.3,2.29,2.55,,92.02,91.49,,,Visualizer
moment,18.262,9.49,29.2,2.23,2.75,,92.19,91.4,,,Visualizer
moment,18.524,9.43,29.7,2.28,2.65,,92.19,91.46,,,Visualizer
moment,18.787,9.51,30.4,2.31,2.55,,92.12,91.49,,,Visualizer
moment,19.012,9.58,31.0,2.32,2.65,,92.22,91.42,,,Visualizer
moment,19.274,9.59,31.5,2.33,2.55,,92.25,91.4,,,Visualizer
moment,19.537,9.54,32.2,2.27,2.46,,92.29,91.42,,,Visualizer
moment,19.762,9.45,33.1,2.26,2.65,,92.29,91.42,,,Visualizer
moment,20.025,9.54,33.6,2.32,2.55,,92.32,91.41,,,Visualizer
moment,20.287,9.58,34.2,2.22,2.65,,92.22,91.44,,,Visualizer
moment,20.512,9.33,34.9,2.29,2.65,,92.36,91.4,,,Visualizer
moment,20.78,9.55,35.4,2.33,2.46,,92.42,91.45,,,Visualizer
moment,20.999,9.54,36.2,2.3,2.55,,92.29,91.41,,,Visualizer
moment,21.262,9.49,36.8,2.24,2.55,,92.39,91.35,,,Visualizer
moment,21.524,9.37,37.2,2.36,2.46,,92.39,91.37,,,Visualizer
moment,21.75,9.53,38.0,2.32,2.55,,92.39,91.39,,,Visualizer
moment,22.012,9.58,38.7,2.29,2.75,,92.36,91.4,,,Visualizer
moment,22.274,9.41,39.4,2.37,2.55,,92.46,91.4,,,Visualizer
moment,22.5,9.46,39.9,2.39,2.65,,92.39,91.39,,,Visualizer
moment,22.806,9.48,40.5,2.35,2.65,,92.36,91.36,,,Visualizer
moment,23.024,9.38,41.6,2.41,2.75,,92.32,91.41,,,Visualizer
moment,23.287,9.63,42.1,2.41,2.65,,92.49,91.37,,,Visualizer
moment,23.512,9.61,42.6,2.36,2.65,,92.46,91.36,,,Visualizer
moment,23.812,9.45,43.1,2.34,2.55,,92.46,91.38,,,Visualizer
moment,23.999,9.55,43.9,2.34,2.55,,92.46,91.37,,,Visualizer
moment,24.262,9.46,44.4,2.42,2.46,,92.52,91.39,,,Visualizer
moment,24.524,9.46,45.2,2.33,2.55,,92.46,91.35,,,Visualizer
moment,24.749,9.4,45.8,2.32,2.65,,92.56,91.34,,,Visualizer
moment,25.018,9.38,46.6,2.42,2.65,,92.62,91.37,,,Visualizer
moment,25.274,9.5,47.0,2.41,2.55,,92.69,91.37,,,Visualizer
moment,25.499,9.65,47.7,2.29,2.46,,92.62,91.4,,,Visualizer
moment,25.761,9.38,48.3,2.45,2.46,,92.79,91.39,,,Visualizer
moment,26.024,9.51,49.0,2.38,2.36,,92.62,91.36,,,Visualizer
moment,26.256,9.43,49.6,2.36,2.55,,92.73,91.33,,,Visualizer
moment,26.511,9.4,50.1,2.46,2.55,,92.62,91.34,,,Visualizer
moment,26.775,9.52,50.9,2.39,2.55,,92.59,91.33,,,Visualizer
moment,26.999,9.47,51.4,2.37,2.55,,92.62,91.27,,,Visualizer
moment,27.262,9.39,52.2,2.5,2.55,,92.59,91.32,,,Visualizer
moment,27.524,9.53,52.6,2.4,2.46,,92.62,91.35,,,Visualizer
moment,27.787,9.48,53.5,2.42,2.55,,92.56,91.29,,,Visualizer
moment,28.013,9.51,54.0,2.47,2.55,,92.59,91.29,,,Visualizer
moment,28.274,9.54,54.8,2.47,2.55,,92.52,91.3,,,Visualizer
moment,28.499,9.62,55.3,2.34,2.65,,92.59,91.3,,,Visualizer
moment,28.763,9.42,55.8,2.46,2.46,,92.52,91.25,,,Visualizer
moment,29.024,9.5,56.6,2.46,2.55,,92.62,91.21,,,Visualizer
moment,29.256,9.52,57.2,2.39,2.36,,92.76,91.3,,,Visualizer
moment,29.512,9.47,57.8,2.47,2.46,,92.73,91.29,,,Visualizer
moment,29.774,9.45,58.3,2.5,2.46,,92.69,91.27,,,Visualizer
moment,29.999,9.5,59.1,2.41,2.46,,92.73,91.24,,,Visualizer
moment,30.262,9.41,59.6,2.48,2.55,,92.86,91.3,,,Visualizer
moment,30.524,9.52,60.3,2.52,2.46,,92.86,91.25,,,Visualizer
moment,30.749,9.52,60.8,2.47,2.46,,92.89,91.28,,,Visualizer
moment,31.017,9.55,61.4,2.45,2.46,,92.89,91.28,,,Visualizer
moment,31.318,9.44,62.1,2.56,2.46,,92.79,91.23,,,Visualizer
moment,31.499,9.51,62.9,2.53,2.55,,92.79,91.23,,,Visualizer
moment,31.762,9.57,63.4,2.47,2.55,,92.69,91.22,,,Visualizer
moment,32.024,9.42,63.9,2.58,2.46,,92.73,91.29,,,Visualizer
moment,32.25,9.52,64.7,2.61,2.55,,92.66,91.27,,,Visualizer
moment,32.512,9.67,65.2,2.44,2.55,,92.73,91.25,,,Visualizer
moment,32.775,9.35,65.9,2.59,2.46,,92.79,91.24,,,Visualizer
moment,33.001,9.56,66.7,2.55,2.55,,92.73,91.24,,,Visualizer
moment,33.262,9.61,67.2,2.5,2.46,,92.83,91.25,,,Visualizer
moment,33.525,9.53,67.7,2.51,2.46,,92.73,91.25,,,Visualizer
moment,33.749,9.58,68.5,2.54,2.55,,92.69,91.23,,,Visualizer
moment,34.012,9.55,69.0,2.56,2.55,,92.83,91.14,,,Visualizer
moment,34.274,9.63,69.8,2.46,2.55,,92.89,91.15,,,Visualizer
