information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,1.33,0.0,5.61,0.0,,92.94,92.37,,,Visualizer
moment,4.769,1.4,0.0,5.15,0.0,,92.94,92.57,,,Visualizer
moment,4.994,1.44,0.0,4.6,0.0,,92.87,92.61,,,Visualizer
moment,5.264,1.43,0.0,4.04,0.0,,92.77,92.6,,,Visualizer
moment,5.534,1.41,0.0,3.6,0.0,,92.74,92.72,,,Visualizer
moment,5.759,1.42,0.0,3.2,0.0,,92.54,92.72,,,Visualizer
moment,6.029,1.44,0.0,2.77,0.0,,92.33,92.73,,,Visualizer
moment,6.254,1.43,0.0,2.43,0.0,,92.2,92.81,,,Visualizer
moment,6.524,1.4,0.0,2.03,0.0,,92.2,92.77,,,Visualizer
moment,6.749,1.38,0.0,1.65,0.0,,92.03,92.76,,,Visualizer
moment,7.019,1.29,0.0,1.44,0.0,,92.0,92.76,,,Visualizer
moment,7.337,1.26,0.0,1.22,0.0,,91.93,92.72,,,Visualizer
moment,7.513,1.26,0.0,1.08,0.0,,91.76,92.75,,,Visualizer
moment,7.784,1.23,0.0,0.86,0.0,,91.83,92.7,,,Visualizer
moment,8.009,1.18,0.0,0.73,0.0,,91.76,92.69,,,Visualizer
moment,8.279,1.17,0.0,0.65,0.0,,91.73,92.65,,,Visualizer
moment,8.504,1.2,0.0,0.74,0.0,,91.46,92.56,,,Visualizer
moment,8.774,1.24,0.0,0.6,0.0,,91.56,92.54,,,Visualizer
moment,8.999,1.17,0.0,0.46,0.0,,91.39,92.59,,,Visualizer
moment,9.224,1.14,0.0,0.36,0.0,,91.46,92.51,,,Visualizer
moment,9.493,1.09,0.0,0.35,0.1,,91.29,92.52,,,Visualizer
moment,9.764,1.1,0.0,0.35,0.0,,91.23,92.54,,,Visualizer
moment,10.033,1.12,0.0,0.4,0.0,,91.16,92.53,,,Visualizer
moment,10.259,1.12,0.0,0.45,0.0,,91.2,92.44,,,Visualizer
moment,10.529,1.18,0.0,0.37,0.0,,91.06,92.42,,,Visualizer
moment,10.753,1.15,0.0,0.29,0.0,,91.09,92.49,,,Visualizer
moment,11.023,1.13,0.0,0.22,0.0,,91.03,92.43,,,Visualizer
moment,11.249,1.14,0.0,0.3,0.0,,90.79,92.4,,,Visualizer
moment,11.519,1.13,0.0,0.24,0.0,,90.7,92.39,,,Visualizer
moment,11.744,1.12,0.0,0.19,0.0,,90.33,92.3,,,Visualizer
moment,12.016,1.12,0.0,0.26,0.0,,90.2,92.29,,,Visualizer
moment,12.283,1.12,0.0,0.24,0.0,,90.16,92.23,,,Visualizer
moment,12.509,1.14,0.0,0.19,0.0,,90.0,92.22,,,Visualizer
moment,12.779,1.18,0.0,0.14,0.0,,89.8,92.18,,,Visualizer
moment,13.004,1.2,0.0,0.11,0.0,,89.43,92.24,,,Visualizer
moment,13.274,1.23,0.0,0.09,0.0,,89.04,92.2,,,Visualizer
moment,13.498,1.24,0.0,0.07,0.0,,89.0,92.22,,,Visualizer
moment,13.768,1.29,0.0,0.05,0.0,,88.71,92.23,,,Visualizer
moment,13.993,1.35,0.0,0.04,0.0,,88.38,92.14,,,Visualizer
moment,14.263,1.36,0.0,0.03,0.0,,88.25,92.09,,,Visualizer
moment,14.533,1.39,0.0,0.02,0.0,,88.05,92.09,,,Visualizer
moment,14.758,1.43,0.0,0.02,0.0,,87.86,92.08,,,Visualizer
moment,15.031,1.48,0.0,0.02,0.0,,87.86,92.1,,,Visualizer
moment,15.253,1.52,0.0,0.01,0.0,,87.72,92.08,,,Visualizer
moment,15.568,1.57,0.0,0.01,0.0,,87.66,92.05,,,Visualizer
moment,15.749,1.63,0.0,0.01,0.0,,87.66,91.99,,,Visualizer
moment,16.018,1.67,0.0,0.01,0.0,,87.66,92.05,,,Visualizer
moment,16.243,1.7,0.0,0.0,0.0,,87.56,92.01,,,Visualizer
moment,16.514,1.71,0.0,0.0,0.0,,87.72,91.93,,,Visualizer
moment,16.783,1.7,0.0,0.0,0.0,,87.79,92.01,,,Visualizer
moment,17.008,1.7,0.0,0.17,0.0,,87.92,91.96,,,Visualizer
moment,17.233,1.69,0.0,0.51,0.0,,88.05,91.97,,,Visualizer
moment,17.503,1.71,0.0,1.11,0.0,,88.18,91.89,,,Visualizer
moment,17.773,1.77,0.0,1.75,0.0,,88.28,91.89,,,Visualizer
moment,17.998,1.8,0.0,2.61,0.0,,88.51,91.88,,,Visualizer
moment,18.223,2.12,0.0,3.17,0.0,,88.84,91.8,,,Visualizer
moment,18.493,3.08,0.0,2.96,0.0,,89.3,91.76,,,Visualizer
moment,18.765,3.39,0.0,2.55,0.0,,89.9,91.68,,,Visualizer
moment,19.033,3.32,0.0,2.28,0.0,,90.13,91.67,,,Visualizer
moment,19.258,3.46,0.0,2.01,0.0,,90.5,91.67,,,Visualizer
moment,19.528,3.59,0.2,1.85,0.2,,90.7,91.61,,,Visualizer
moment,19.753,3.79,0.1,1.68,0.1,,90.83,91.52,,,Visualizer
moment,20.029,3.96,0.2,1.53,0.2,,91.26,91.54,,,Visualizer
moment,20.248,3.99,0.4,1.47,0.39,,91.39,91.53,,,Visualizer
moment,20.474,4.24,0.3,1.36,0.1,,91.66,91.42,,,Visualizer
moment,20.743,4.44,0.3,1.29,0.29,,92.0,91.5,,,Visualizer
moment,20.969,4.53,0.4,1.28,0.29,,92.13,91.48,,,Visualizer
moment,21.283,4.76,0.8,1.22,0.59,,92.57,91.41,,,Visualizer
moment,21.508,4.91,0.8,1.24,0.49,,92.74,91.45,,,Visualizer
moment,21.782,5.12,1.0,1.2,0.69,,93.01,91.44,,,Visualizer
moment,22.003,5.3,1.3,1.22,0.88,,93.25,91.35,,,Visualizer
moment,22.274,5.41,1.3,1.21,0.49,,93.45,91.45,,,Visualizer
moment,22.498,5.68,1.7,1.19,0.88,,93.55,91.39,,,Visualizer
moment,22.768,5.81,1.9,1.19,1.08,,93.41,91.44,,,Visualizer
moment,22.993,5.99,2.2,1.23,0.98,,93.41,91.45,,,Visualizer
moment,23.308,6.2,2.5,1.25,1.18,,93.38,91.45,,,Visualizer
moment,23.533,6.34,2.9,1.32,1.18,,93.31,91.44,,,Visualizer
moment,23.758,6.62,3.1,1.31,1.08,,93.07,91.49,,,Visualizer
moment,24.028,6.71,3.5,1.37,1.28,,92.94,91.59,,,Visualizer
moment,24.253,6.9,3.7,1.36,1.18,,92.7,91.54,,,Visualizer
moment,24.48,7.09,4.1,1.4,1.37,,92.54,91.53,,,Visualizer
moment,24.748,7.29,4.5,1.41,1.57,,92.5,91.59,,,Visualizer
moment,24.973,7.43,4.8,1.44,1.67,,92.5,91.6,,,Visualizer
moment,25.243,7.64,5.1,1.48,1.77,,92.47,91.63,,,Visualizer
moment,25.468,7.8,5.6,1.5,1.86,,92.47,91.64,,,Visualizer
moment,25.738,7.82,5.8,1.52,1.86,,92.57,91.61,,,Visualizer
moment,26.008,7.82,6.5,1.51,1.47,,92.7,91.68,,,Visualizer
moment,26.233,7.85,7.0,1.51,1.86,,92.74,91.67,,,Visualizer
moment,26.503,7.85,7.3,1.54,1.96,,92.8,91.6,,,Visualizer
moment,26.728,7.8,7.9,1.55,1.96,,93.01,91.64,,,Visualizer
moment,26.998,7.77,8.2,1.57,1.96,,93.01,91.59,,,Visualizer
moment,27.223,7.78,8.9,1.59,2.16,,93.11,91.52,,,Visualizer
moment,27.493,7.82,9.3,1.59,1.96,,93.31,91.61,,,Visualizer
moment,27.763,7.74,9.8,1.61,1.86,,93.25,91.62,,,Visualizer
moment,27.988,7.72,10.2,1.63,1.96,,93.38,91.55,,,Visualizer
moment,28.258,7.73,10.5,1.62,1.86,,93.45,91.58,,,Visualizer
moment,28.528,7.72,11.4,1.64,1.96,,93.55,91.58,,,Visualizer
moment,28.753,7.67,11.8,1.65,2.26,,93.62,91.57,,,Visualizer
moment,29.023,7.66,12.3,1.66,2.06,,93.65,91.66,,,Visualizer
moment,29.248,7.62,12.8,1.68,2.26,,93.58,91.66,,,Visualizer
moment,29.473,7.64,13.2,1.68,2.16,,93.68,91.69,,,Visualizer
moment,29.743,7.6,13.8,1.68,1.96,,93.65,91.72,,,Visualizer
moment,29.968,7.56,14.2,1.69,1.96,,93.58,91.68,,,Visualizer
moment,30.283,7.54,14.6,1.68,1.96,,93.65,91.66,,,Visualizer
moment,30.508,7.47,15.2,1.74,1.96,,93.68,91.67,,,Visualizer
moment,30.733,7.52,15.9,1.74,2.26,,93.62,91.72,,,Visualizer
moment,31.003,7.48,16.3,1.77,2.26,,93.62,91.8,,,Visualizer
moment,31.275,7.45,17.0,1.75,2.35,,93.68,91.81,,,Visualizer
moment,31.498,7.43,17.5,1.75,2.35,,93.72,91.78,,,Visualizer
moment,31.723,7.41,17.8,1.77,1.96,,93.68,91.78,,,Visualizer
moment,31.993,7.39,18.5,1.76,2.16,,93.62,91.84,,,Visualizer
moment,32.221,7.34,18.9,1.78,2.16,,93.79,91.82,,,Visualizer
moment,32.533,7.34,19.4,1.78,2.16,,93.55,91.82,,,Visualizer
moment,32.759,7.32,20.2,1.82,2.35,,93.58,91.85,,,Visualizer
moment,33.036,7.3,20.6,1.82,2.16,,93.58,91.84,,,Visualizer
moment,33.253,7.25,21.4,1.84,2.45,,93.55,91.86,,,Visualizer
moment,33.478,7.25,21.7,1.82,2.26,,93.45,91.89,,,Visualizer
moment,33.748,7.2,21.7,1.86,2.26,,93.45,91.82,,,Visualizer
moment,33.973,7.2,22.6,1.86,2.16,,93.41,91.88,,,Visualizer
moment,34.243,7.19,23.1,1.88,2.26,,93.31,91.93,,,Visualizer
moment,34.468,7.11,23.8,1.91,2.16,,93.41,91.92,,,Visualizer
moment,34.783,7.12,24.2,1.91,2.45,,93.25,91.92,,,Visualizer
moment,34.963,7.12,25.2,1.91,2.55,,93.38,91.89,,,Visualizer
moment,35.233,7.07,25.3,1.92,2.45,,93.21,91.93,,,Visualizer
moment,35.503,7.08,26.0,1.91,2.45,,93.31,91.94,,,Visualizer
moment,35.773,7.03,26.8,1.91,2.26,,93.28,91.9,,,Visualizer
moment,36.087,7.0,27.1,1.91,2.16,,93.28,91.92,,,Visualizer
moment,36.223,6.97,27.8,1.91,2.16,,93.21,91.92,,,Visualizer
moment,36.492,6.91,28.3,1.95,2.26,,93.28,91.91,,,Visualizer
moment,36.763,6.97,28.8,1.96,2.45,,93.28,91.94,,,Visualizer
moment,37.034,6.91,29.5,1.98,2.45,,93.11,91.93,,,Visualizer
moment,37.213,6.87,30.1,1.99,2.45,,93.11,91.92,,,Visualizer
moment,37.483,6.87,30.5,1.97,2.65,,93.14,91.92,,,Visualizer
moment,37.752,6.89,31.1,1.94,2.26,,93.07,91.93,,,Visualizer
moment,38.023,6.76,31.7,1.96,2.16,,93.04,91.89,,,Visualizer
moment,38.248,6.78,32.1,1.95,2.16,,92.97,91.89,,,Visualizer
moment,38.473,6.81,32.6,1.94,2.06,,93.07,91.89,,,Visualizer
moment,38.787,6.71,33.4,1.95,2.55,,92.87,91.9,,,Visualizer
