information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.414,8.67,18.13,0.9,0.0,,85.07,88.4,,,Visualizer
moment,16.689,8.76,18.13,0.85,0.0,,85.23,88.43,,,Visualizer
moment,16.955,8.75,18.13,0.83,0.0,,85.43,88.42,,,Visualizer
moment,17.181,8.78,18.13,0.86,0.0,,85.68,88.36,,,Visualizer
moment,17.451,8.83,18.13,0.84,0.0,,85.98,88.32,,,Visualizer
moment,17.676,8.87,18.13,0.85,0.0,,86.21,88.25,,,Visualizer
moment,17.949,8.84,18.13,0.87,0.0,,86.43,88.17,,,Visualizer
moment,18.172,8.99,18.13,0.85,0.0,,86.82,88.17,,,Visualizer
moment,18.441,8.92,18.13,0.87,0.0,,87.05,88.17,,,Visualizer
moment,18.665,8.98,18.13,0.85,0.0,,87.28,88.07,,,Visualizer
moment,18.936,9.01,18.13,0.87,0.0,,87.38,88.14,,,Visualizer
moment,19.209,8.96,18.13,0.88,0.0,,87.71,88.07,,,Visualizer
moment,19.434,8.96,18.13,0.92,0.0,,88.04,88.04,,,Visualizer
moment,19.702,8.95,18.13,0.95,0.0,,88.14,88.11,,,Visualizer
moment,19.926,9.01,18.13,0.95,0.0,,88.43,88.08,,,Visualizer
moment,20.195,8.98,18.13,0.97,0.0,,88.63,87.92,,,Visualizer
moment,20.471,9.0,18.13,0.98,0.0,,88.66,87.96,,,Visualizer
moment,20.696,8.97,18.13,0.99,0.0,,88.83,87.94,,,Visualizer
moment,20.961,9.01,18.13,1.0,0.0,,88.96,87.89,,,Visualizer
moment,21.231,9.02,18.13,1.01,0.0,,89.16,87.96,,,Visualizer
moment,21.454,8.93,18.13,1.0,0.0,,89.42,87.88,,,Visualizer
moment,21.814,9.0,18.13,1.01,0.0,,89.42,87.94,,,Visualizer
moment,21.948,9.04,18.13,1.02,0.0,,89.59,87.88,,,Visualizer
moment,22.174,8.95,18.13,1.05,0.0,,89.65,87.84,,,Visualizer
moment,22.444,9.03,18.13,1.06,0.0,,89.82,87.85,,,Visualizer
moment,22.668,8.99,18.13,1.06,0.0,,89.85,87.88,,,Visualizer
moment,23.029,8.98,18.13,1.09,0.0,,89.98,87.83,,,Visualizer
moment,23.163,9.05,18.13,1.08,0.0,,90.22,87.84,,,Visualizer
moment,23.437,8.93,18.13,1.11,0.0,,90.25,87.85,,,Visualizer
moment,23.709,9.01,18.13,1.1,0.0,,90.42,87.87,,,Visualizer
moment,23.929,9.0,18.13,1.1,0.0,,90.48,87.88,,,Visualizer
moment,24.202,8.92,18.13,1.14,0.0,,90.71,87.84,,,Visualizer
moment,24.431,8.94,18.13,1.16,0.0,,90.68,87.89,,,Visualizer
moment,24.697,8.93,18.13,1.16,0.0,,90.75,87.94,,,Visualizer
moment,24.964,8.87,18.13,1.16,0.0,,90.82,87.91,,,Visualizer
moment,25.191,8.93,18.13,1.16,0.0,,90.95,87.9,,,Visualizer
moment,25.416,8.88,18.13,1.17,0.0,,91.02,87.94,,,Visualizer
moment,25.688,8.78,18.13,1.2,0.0,,90.92,87.96,,,Visualizer
moment,25.956,8.82,18.13,1.18,0.0,,90.98,87.89,,,Visualizer
moment,26.181,8.82,18.13,1.2,0.0,,90.98,87.9,,,Visualizer
moment,26.452,8.81,18.13,1.21,0.0,,90.85,87.94,,,Visualizer
moment,26.676,8.71,18.13,1.22,0.0,,90.85,87.92,,,Visualizer
moment,26.948,8.7,18.13,1.23,0.0,,90.78,87.92,,,Visualizer
moment,27.17,8.71,18.13,1.25,0.0,,90.88,87.9,,,Visualizer
moment,27.441,8.65,18.13,1.27,0.0,,90.78,87.96,,,Visualizer
moment,27.664,8.68,18.13,1.27,0.0,,90.71,87.98,,,Visualizer
moment,27.937,8.57,18.13,1.29,0.0,,90.68,87.97,,,Visualizer
moment,28.205,8.61,18.13,1.29,0.0,,90.71,87.98,,,Visualizer
moment,28.431,8.6,18.13,1.26,0.0,,90.58,88.03,,,Visualizer
moment,28.7,8.55,18.13,1.27,0.0,,90.48,88.06,,,Visualizer
moment,28.971,8.49,18.13,1.29,0.0,,90.42,88.03,,,Visualizer
moment,29.2,8.51,18.13,1.26,0.0,,90.35,88.06,,,Visualizer
moment,29.422,8.47,18.13,1.28,0.0,,90.38,88.09,,,Visualizer
moment,29.691,8.43,18.13,1.3,0.0,,90.35,88.11,,,Visualizer
moment,29.96,8.41,18.13,1.3,0.0,,90.22,88.12,,,Visualizer
moment,30.188,8.39,18.13,1.3,0.0,,90.29,88.02,,,Visualizer
moment,30.456,8.33,18.13,1.33,0.0,,90.05,88.04,,,Visualizer
moment,30.681,8.39,18.13,1.32,0.0,,90.12,88.11,,,Visualizer
moment,30.952,8.27,18.13,1.33,0.0,,90.02,88.15,,,Visualizer
moment,31.178,8.24,18.13,1.31,0.0,,90.09,88.11,,,Visualizer
moment,31.449,8.28,18.13,1.33,0.0,,89.92,88.13,,,Visualizer
moment,31.67,8.24,18.13,1.33,0.0,,89.92,88.2,,,Visualizer
moment,31.989,8.2,18.13,1.33,0.0,,89.79,88.14,,,Visualizer
moment,32.212,8.19,18.13,1.33,0.0,,89.75,88.13,,,Visualizer
moment,32.436,8.14,18.13,1.34,0.0,,89.62,88.21,,,Visualizer
moment,32.708,8.14,18.13,1.36,0.0,,89.62,88.11,,,Visualizer
moment,32.928,8.09,18.13,1.34,0.0,,89.62,88.15,,,Visualizer
moment,33.248,8.03,18.13,1.33,0.0,,89.52,88.19,,,Visualizer
moment,33.424,8.02,18.13,1.34,0.0,,89.45,88.14,,,Visualizer
moment,33.696,8.01,18.13,1.34,0.0,,89.39,88.17,,,Visualizer
moment,33.969,7.98,18.13,1.35,0.0,,89.22,88.13,,,Visualizer
moment,34.192,8.01,18.13,1.33,0.0,,89.32,88.07,,,Visualizer
moment,34.554,7.93,18.13,1.34,0.0,,89.16,88.16,,,Visualizer
moment,34.689,7.93,18.13,1.35,0.0,,89.22,88.16,,,Visualizer
moment,34.954,7.88,18.13,1.35,0.0,,89.02,88.08,,,Visualizer
moment,35.178,7.83,18.13,1.37,0.0,,89.06,88.08,,,Visualizer
moment,35.449,7.87,18.13,1.37,0.0,,88.89,88.13,,,Visualizer
moment,35.674,7.83,18.13,1.36,0.0,,88.89,88.16,,,Visualizer
moment,35.944,7.77,18.13,1.36,0.0,,88.76,88.17,,,Visualizer
moment,36.169,7.75,18.13,1.35,0.0,,88.79,88.15,,,Visualizer
moment,36.439,7.71,18.13,1.37,0.0,,88.73,88.09,,,Visualizer
moment,36.709,7.7,18.13,1.35,0.0,,88.63,88.07,,,Visualizer
moment,36.934,7.65,18.13,1.36,0.0,,88.66,88.1,,,Visualizer
moment,37.252,7.67,18.13,1.38,0.0,,88.63,88.04,,,Visualizer
moment,37.429,7.67,18.13,1.35,0.0,,88.6,88.04,,,Visualizer
moment,37.707,7.53,18.13,1.34,0.0,,88.6,88.02,,,Visualizer
moment,37.971,7.57,18.13,1.36,0.0,,88.37,88.01,,,Visualizer
moment,38.196,7.57,18.13,1.33,0.0,,88.43,87.98,,,Visualizer
moment,38.421,7.48,18.13,1.36,0.0,,88.27,88.04,,,Visualizer
moment,38.691,7.51,18.13,1.36,0.0,,88.37,88.03,,,Visualizer
moment,38.961,7.47,18.13,1.35,0.0,,88.27,87.98,,,Visualizer
moment,39.188,7.4,18.13,1.35,0.0,,88.2,88.02,,,Visualizer
moment,39.457,7.41,18.13,1.35,0.0,,88.17,88.0,,,Visualizer
moment,39.681,7.33,18.13,1.35,0.0,,88.17,87.97,,,Visualizer
moment,39.951,7.28,18.13,1.35,0.0,,88.1,87.88,,,Visualizer
moment,40.174,7.28,18.13,1.35,0.0,,87.97,87.91,,,Visualizer
moment,40.444,7.19,18.13,1.36,0.0,,87.97,87.94,,,Visualizer
moment,40.669,7.2,18.13,1.37,0.0,,87.94,87.9,,,Visualizer
moment,40.939,7.19,18.13,1.35,0.0,,87.88,87.96,,,Visualizer
moment,41.209,7.11,18.13,1.38,0.0,,87.91,87.86,,,Visualizer
moment,41.434,7.14,18.13,1.36,0.0,,88.0,87.82,,,Visualizer
moment,41.704,6.99,18.13,1.4,0.0,,87.91,87.84,,,Visualizer
moment,41.929,7.03,18.13,1.37,0.0,,87.74,87.81,,,Visualizer
moment,42.199,7.03,18.13,1.34,0.0,,87.91,87.77,,,Visualizer
moment,42.426,6.94,18.13,1.34,0.0,,87.88,87.75,,,Visualizer
moment,42.695,6.95,18.13,1.38,0.0,,87.77,87.75,,,Visualizer
moment,42.967,6.91,18.13,1.37,0.0,,87.84,87.73,,,Visualizer
moment,43.191,6.94,18.13,1.35,0.0,,87.81,87.71,,,Visualizer
moment,43.512,6.88,18.13,1.38,0.0,,87.74,87.71,,,Visualizer
moment,43.684,6.82,18.13,1.37,0.0,,87.71,87.69,,,Visualizer
moment,43.954,6.79,18.13,1.4,0.0,,87.84,87.68,,,Visualizer
moment,44.179,6.8,18.13,1.4,0.0,,87.74,87.71,,,Visualizer
moment,44.45,6.78,18.13,1.38,0.0,,87.74,87.61,,,Visualizer
moment,44.675,6.73,18.13,1.42,0.0,,87.81,87.61,,,Visualizer
moment,44.944,6.72,18.13,1.42,0.0,,87.71,87.61,,,Visualizer
moment,45.171,6.66,18.13,1.4,0.0,,87.84,87.57,,,Visualizer
moment,45.439,6.66,18.13,1.42,0.0,,87.74,87.58,,,Visualizer
moment,45.709,6.63,18.13,1.42,0.0,,87.74,87.51,,,Visualizer
moment,45.934,6.62,18.13,1.4,0.0,,87.64,87.52,,,Visualizer
moment,46.269,6.57,18.13,1.4,0.0,,87.68,87.46,,,Visualizer
moment,46.428,6.56,18.13,1.42,0.0,,87.81,87.44,,,Visualizer
moment,46.711,6.5,18.13,1.42,0.0,,87.84,87.47,,,Visualizer
moment,46.969,6.51,18.13,1.4,0.0,,87.71,87.5,,,Visualizer
