information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.176,8.53,2.8,1.95,1.47,,92.32,94.69,,,Visualizer
moment,9.445,8.53,3.2,1.98,1.65,,92.16,94.68,,,Visualizer
moment,9.626,8.62,3.6,1.98,1.65,,92.22,94.65,,,Visualizer
moment,9.808,8.67,4.0,1.99,1.65,,92.19,94.61,,,Visualizer
moment,10.03,8.63,4.4,1.98,1.74,,92.32,94.61,,,Visualizer
moment,10.255,8.62,4.8,2.03,1.83,,92.22,94.59,,,Visualizer
moment,10.437,8.71,5.0,2.05,1.83,,92.32,94.61,,,Visualizer
moment,10.616,8.71,5.5,2.1,1.93,,92.52,94.51,,,Visualizer
moment,10.886,8.72,6.2,2.14,2.02,,92.46,94.48,,,Visualizer
moment,11.067,8.76,6.4,2.18,2.02,,92.59,94.53,,,Visualizer
moment,11.245,8.77,6.9,2.19,2.11,,92.62,94.48,,,Visualizer
moment,11.471,8.75,7.3,2.25,2.11,,92.76,94.41,,,Visualizer
moment,11.696,8.81,7.9,2.32,2.2,,92.96,94.34,,,Visualizer
moment,11.875,8.85,8.2,2.34,2.29,,92.96,94.39,,,Visualizer
moment,12.19,8.8,9.2,2.41,2.39,,93.06,94.35,,,Visualizer
moment,12.281,8.88,9.2,2.44,2.39,,93.1,94.34,,,Visualizer
moment,12.505,8.87,9.7,2.48,2.39,,93.1,94.29,,,Visualizer
moment,12.73,8.88,10.5,2.52,2.39,,93.2,94.35,,,Visualizer
moment,12.911,8.97,10.8,2.57,2.39,,93.1,94.34,,,Visualizer
moment,13.135,8.96,11.3,2.56,2.39,,93.13,94.26,,,Visualizer
moment,13.361,8.9,11.9,2.6,2.48,,93.23,94.3,,,Visualizer
moment,13.54,8.93,12.2,2.61,2.57,,93.37,94.26,,,Visualizer
moment,13.81,8.93,12.7,2.64,2.57,,93.4,94.28,,,Visualizer
moment,13.946,8.95,13.0,2.69,2.57,,93.43,94.24,,,Visualizer
moment,14.17,8.97,14.2,2.7,2.66,,93.4,94.14,,,Visualizer
moment,14.441,8.99,14.7,2.71,2.57,,93.47,94.27,,,Visualizer
moment,14.576,8.98,15.0,2.71,2.57,,93.5,94.29,,,Visualizer
moment,14.801,8.98,15.8,2.69,2.57,,93.47,94.23,,,Visualizer
moment,15.071,8.97,16.4,2.69,2.57,,93.6,94.22,,,Visualizer
moment,15.25,9.03,16.4,2.71,2.57,,93.74,94.28,,,Visualizer
moment,15.43,9.04,17.3,2.7,2.57,,93.7,94.2,,,Visualizer
moment,15.611,8.97,17.9,2.72,2.66,,93.97,94.21,,,Visualizer
moment,15.881,9.02,18.4,2.7,2.57,,93.91,94.21,,,Visualizer
