information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.909,0.0,9.24,0.0,0.17,,94.33,93.9,,,Visualizer
moment,27.095,0.0,9.27,0.0,0.18,,94.36,93.85,,,Visualizer
moment,27.315,0.0,9.29,0.0,0.14,,94.3,93.84,,,Visualizer
moment,27.494,0.0,9.3,0.0,0.13,,94.19,93.85,,,Visualizer
moment,27.72,0.0,9.32,0.0,0.12,,94.19,93.81,,,Visualizer
moment,27.944,0.0,9.38,0.0,0.13,,94.19,93.82,,,Visualizer
moment,28.124,0.0,9.5,0.0,0.22,,94.06,93.74,,,Visualizer
moment,28.35,0.0,9.47,0.0,0.17,,93.95,93.77,,,Visualizer
moment,28.575,0.0,9.48,0.0,0.17,,93.99,93.75,,,Visualizer
moment,28.754,0.0,9.52,0.0,0.19,,93.95,93.7,,,Visualizer
moment,28.979,0.0,9.53,0.0,0.14,,93.82,93.74,,,Visualizer
moment,29.204,0.0,9.54,0.0,0.02,,93.72,93.67,,,Visualizer
moment,29.384,0.0,9.55,0.0,0.08,,93.72,93.65,,,Visualizer
moment,29.61,0.0,9.57,0.0,0.09,,93.68,93.68,,,Visualizer
moment,29.789,0.0,9.63,0.0,0.1,,93.51,93.6,,,Visualizer
moment,30.014,0.0,9.65,0.0,0.12,,93.34,93.62,,,Visualizer
moment,30.244,0.0,9.71,0.0,0.16,,93.38,93.61,,,Visualizer
moment,30.419,0.0,9.75,0.0,0.19,,93.11,93.56,,,Visualizer
moment,30.645,0.0,9.79,0.0,0.21,,93.01,93.48,,,Visualizer
moment,30.87,0.0,9.81,0.0,0.18,,92.94,93.51,,,Visualizer
moment,31.049,0.0,9.82,0.0,0.16,,92.77,93.49,,,Visualizer
moment,31.275,0.0,9.83,0.0,0.13,,92.57,93.47,,,Visualizer
moment,31.454,0.0,9.85,0.0,0.1,,92.57,93.39,,,Visualizer
moment,31.68,0.0,9.87,0.0,0.08,,92.64,93.4,,,Visualizer
moment,31.904,0.0,9.88,0.0,0.07,,92.43,93.41,,,Visualizer
moment,32.084,0.0,9.96,0.0,0.13,,92.33,93.35,,,Visualizer
moment,32.311,0.0,10.0,0.0,0.16,,92.3,93.34,,,Visualizer
moment,32.534,0.0,10.03,0.0,0.17,,92.16,93.35,,,Visualizer
moment,32.728,0.0,10.06,0.0,0.18,,92.06,93.3,,,Visualizer
moment,32.939,0.0,10.19,0.0,0.29,,91.86,93.32,,,Visualizer
moment,33.12,0.0,10.19,0.0,0.22,,91.76,93.29,,,Visualizer
moment,33.345,0.0,10.21,0.0,0.2,,91.89,93.22,,,Visualizer
moment,33.571,0.0,10.21,0.0,0.19,,91.8,93.2,,,Visualizer
moment,33.749,0.0,10.22,0.0,0.17,,91.63,93.22,,,Visualizer
moment,33.974,0.0,10.23,0.0,0.05,,91.53,93.17,,,Visualizer
moment,34.199,0.0,10.24,0.0,0.06,,91.46,93.2,,,Visualizer
moment,34.379,0.0,10.26,0.0,0.06,,91.36,93.12,,,Visualizer
moment,34.606,0.0,10.33,0.0,0.11,,91.39,93.09,,,Visualizer
moment,34.829,0.0,10.37,0.0,0.14,,91.33,93.14,,,Visualizer
moment,35.011,0.0,10.5,0.0,0.25,,91.13,93.06,,,Visualizer
moment,35.235,0.0,10.5,0.0,0.23,,90.96,93.07,,,Visualizer
moment,35.414,0.0,10.52,0.0,0.19,,90.86,93.12,,,Visualizer
moment,35.639,0.0,10.53,0.0,0.19,,90.96,93.02,,,Visualizer
moment,35.864,0.0,10.54,0.0,0.15,,90.93,93.0,,,Visualizer
moment,36.047,0.0,10.56,0.0,0.06,,90.83,92.99,,,Visualizer
moment,36.27,0.0,10.57,0.0,0.07,,90.56,92.97,,,Visualizer
moment,36.494,0.0,10.59,0.0,0.08,,90.5,92.95,,,Visualizer
moment,36.681,0.0,10.66,0.0,0.12,,90.53,92.95,,,Visualizer
moment,36.901,0.0,10.69,0.0,0.14,,90.33,92.96,,,Visualizer
moment,37.079,0.0,10.73,0.0,0.16,,90.23,92.87,,,Visualizer
moment,37.305,0.0,10.75,0.0,0.18,,90.03,92.87,,,Visualizer
moment,37.529,0.0,10.8,0.0,0.2,,89.93,92.93,,,Visualizer
moment,37.714,0.0,10.82,0.18,0.15,,89.83,92.81,,,Visualizer
moment,37.934,0.0,10.83,0.15,0.13,,89.67,92.77,,,Visualizer
moment,38.16,0.0,10.85,0.28,0.11,,89.47,92.75,,,Visualizer
moment,38.339,0.0,10.94,0.32,0.16,,89.2,92.78,,,Visualizer
moment,38.564,0.0,10.97,0.38,0.16,,89.04,92.8,,,Visualizer
moment,38.79,0.0,11.0,0.48,0.17,,88.71,92.74,,,Visualizer
moment,38.969,0.0,11.04,0.56,0.2,,88.41,92.68,,,Visualizer
moment,39.194,0.0,11.06,0.64,0.2,,88.18,92.72,,,Visualizer
moment,39.374,0.0,11.08,0.77,0.13,,87.79,92.69,,,Visualizer
moment,39.599,0.01,11.21,0.87,0.25,,87.5,92.6,,,Visualizer
moment,39.825,0.01,11.32,0.91,0.31,,86.98,92.65,,,Visualizer
moment,40.003,0.02,11.38,1.05,0.34,,86.71,92.63,,,Visualizer
moment,40.231,0.02,11.41,1.11,0.34,,86.49,92.6,,,Visualizer
moment,40.454,0.03,11.41,1.2,0.31,,86.2,92.57,,,Visualizer
moment,40.634,0.04,11.42,1.3,0.2,,85.93,92.53,,,Visualizer
moment,40.86,0.06,11.56,1.4,0.23,,85.74,92.52,,,Visualizer
moment,41.039,0.07,11.58,1.48,0.19,,85.71,92.59,,,Visualizer
moment,41.264,0.09,11.61,1.55,0.19,,85.61,92.47,,,Visualizer
moment,41.491,0.12,11.65,1.67,0.23,,85.61,92.45,,,Visualizer
moment,41.669,0.19,11.89,1.75,0.45,,85.64,92.41,,,Visualizer
moment,41.894,0.24,11.93,1.77,0.35,,85.74,92.29,,,Visualizer
moment,42.119,0.26,12.17,1.81,0.55,,86.1,92.36,,,Visualizer
moment,42.3,0.34,12.33,1.9,0.67,,86.16,92.34,,,Visualizer
moment,42.524,0.41,12.33,1.94,0.67,,86.52,92.25,,,Visualizer
moment,42.704,0.48,12.69,2.01,0.76,,86.88,92.16,,,Visualizer
moment,42.929,0.56,12.83,2.05,0.87,,87.14,92.08,,,Visualizer
moment,43.154,0.63,13.24,2.09,1.05,,87.63,92.02,,,Visualizer
moment,43.334,0.7,13.49,2.11,1.13,,88.02,91.93,,,Visualizer
moment,43.559,0.75,13.62,2.12,1.23,,88.48,91.85,,,Visualizer
moment,43.789,0.79,14.1,2.16,1.34,,88.88,91.76,,,Visualizer
moment,43.964,0.83,14.39,2.16,1.36,,89.43,91.68,,,Visualizer
moment,44.204,0.9,14.7,2.17,1.39,,89.86,91.62,,,Visualizer
moment,44.416,0.89,15.08,2.18,1.51,,90.33,91.57,,,Visualizer
moment,44.594,0.88,15.44,2.17,1.6,,90.7,91.59,,,Visualizer
moment,44.819,0.88,15.78,2.17,1.6,,91.06,91.52,,,Visualizer
moment,44.999,0.94,16.12,2.14,1.64,,91.59,91.46,,,Visualizer
moment,45.225,0.94,16.29,2.23,1.63,,91.93,91.41,,,Visualizer
moment,45.46,0.96,16.95,2.14,1.78,,92.37,91.33,,,Visualizer
moment,45.63,0.97,17.31,2.2,1.94,,92.77,91.39,,,Visualizer
moment,45.854,1.01,17.69,2.24,1.97,,93.04,91.35,,,Visualizer
moment,46.079,0.95,18.12,2.22,2.06,,93.58,91.36,,,Visualizer
moment,46.26,0.98,18.48,2.19,2.08,,93.82,91.4,,,Visualizer
moment,46.492,0.97,18.9,2.22,2.07,,94.16,91.35,,,Visualizer
moment,46.665,0.96,19.27,2.22,1.86,,94.64,91.32,,,Visualizer
moment,46.889,0.94,19.72,2.24,1.93,,95.01,91.37,,,Visualizer
moment,47.114,0.94,20.11,2.19,1.89,,95.36,91.34,,,Visualizer
moment,47.295,0.99,20.72,2.2,1.95,,95.46,91.4,,,Visualizer
moment,47.519,1.01,20.91,2.21,1.91,,95.7,91.44,,,Visualizer
moment,47.747,1.06,21.55,2.22,1.95,,95.84,91.41,,,Visualizer
moment,47.927,1.06,21.95,2.23,1.94,,96.29,91.5,,,Visualizer
moment,48.155,1.02,22.13,2.14,1.92,,96.39,91.51,,,Visualizer
moment,48.329,0.98,22.56,2.18,1.93,,96.43,91.58,,,Visualizer
moment,48.555,0.96,22.81,2.17,1.99,,96.5,91.55,,,Visualizer
moment,48.779,0.97,23.42,2.14,2.18,,96.63,91.6,,,Visualizer
moment,48.959,0.97,24.01,2.18,2.16,,96.67,91.62,,,Visualizer
moment,49.185,0.95,24.21,2.15,2.15,,96.84,91.69,,,Visualizer
moment,49.409,0.92,24.84,2.13,2.17,,97.02,91.73,,,Visualizer
moment,49.589,0.94,25.24,2.18,1.96,,97.09,91.72,,,Visualizer
moment,49.814,0.93,25.65,2.17,1.95,,97.12,91.84,,,Visualizer
moment,50.039,0.9,26.13,2.2,2.01,,97.23,91.85,,,Visualizer
moment,50.219,0.91,26.49,2.2,2.0,,97.26,91.94,,,Visualizer
moment,50.444,0.91,26.89,2.23,1.95,,97.3,92.01,,,Visualizer
moment,50.626,0.92,27.31,2.23,1.97,,97.37,92.03,,,Visualizer
moment,50.849,0.93,27.75,2.22,2.0,,97.57,92.1,,,Visualizer
moment,51.076,0.92,28.1,2.18,1.87,,97.47,92.11,,,Visualizer
moment,51.257,0.94,28.55,2.19,1.96,,97.61,92.05,,,Visualizer
moment,51.484,0.95,28.91,2.16,1.92,,97.61,92.14,,,Visualizer
moment,51.712,0.91,29.33,2.18,2.12,,97.79,92.2,,,Visualizer
moment,51.886,0.89,29.74,2.17,2.1,,97.79,92.24,,,Visualizer
moment,52.109,0.9,30.13,2.2,2.1,,97.86,92.26,,,Visualizer
moment,52.301,0.88,30.56,2.21,2.14,,97.82,92.34,,,Visualizer
moment,52.528,0.89,31.06,2.23,2.2,,97.79,92.38,,,Visualizer
moment,52.749,0.9,31.46,2.19,2.02,,97.86,92.3,,,Visualizer
moment,52.92,0.86,31.88,2.18,2.03,,97.68,92.41,,,Visualizer
moment,53.144,0.86,32.29,2.2,2.05,,97.79,92.5,,,Visualizer
moment,53.369,0.89,32.7,2.18,2.03,,97.86,92.5,,,Visualizer
moment,53.549,0.85,33.06,2.21,1.9,,97.79,92.52,,,Visualizer
moment,53.775,0.86,33.45,2.16,1.89,,97.71,92.55,,,Visualizer
moment,53.954,0.85,33.94,2.18,1.96,,97.64,92.56,,,Visualizer
moment,54.179,0.9,34.29,2.16,1.9,,97.75,92.6,,,Visualizer
moment,54.405,0.91,34.96,2.2,1.97,,97.71,92.76,,,Visualizer
moment,54.584,0.91,35.34,2.22,2.17,,97.54,92.78,,,Visualizer
moment,54.809,0.87,35.54,2.17,2.17,,97.64,92.83,,,Visualizer
moment,55.034,0.84,35.93,2.2,2.13,,97.57,92.83,,,Visualizer
moment,55.214,0.86,36.6,2.19,2.19,,97.51,92.86,,,Visualizer
moment,55.439,0.86,37.01,2.21,2.15,,97.51,92.85,,,Visualizer
moment,55.664,0.89,37.22,2.21,2.15,,97.44,92.95,,,Visualizer
moment,55.844,0.89,37.83,2.22,1.99,,97.37,92.94,,,Visualizer
moment,56.084,0.87,38.31,2.2,2.05,,97.3,92.93,,,Visualizer
moment,56.25,0.85,38.66,2.18,1.96,,97.23,92.98,,,Visualizer
moment,56.474,0.82,39.13,2.22,2.01,,97.12,92.97,,,Visualizer
moment,56.699,0.85,39.48,2.21,1.98,,97.02,93.06,,,Visualizer
moment,56.879,0.86,39.95,2.21,2.01,,96.98,93.05,,,Visualizer
moment,57.105,0.84,40.2,2.23,2.03,,96.74,92.98,,,Visualizer
moment,57.329,0.85,40.73,2.19,1.97,,96.7,93.05,,,Visualizer
moment,57.509,0.83,40.96,2.19,1.97,,96.6,93.05,,,Visualizer
moment,57.74,0.85,41.51,2.23,2.08,,96.57,93.11,,,Visualizer
moment,57.915,0.84,41.89,2.22,2.1,,96.53,93.23,,,Visualizer
moment,58.139,0.8,42.34,2.21,2.03,,96.53,93.16,,,Visualizer
moment,58.365,0.78,42.74,2.17,2.11,,96.25,93.13,,,Visualizer
moment,58.544,0.79,43.14,2.2,2.07,,96.15,93.14,,,Visualizer
moment,58.769,0.82,43.58,2.2,1.97,,96.08,93.17,,,Visualizer
moment,58.994,0.85,43.95,2.19,1.96,,95.94,93.17,,,Visualizer
moment,59.175,0.83,44.37,2.19,1.93,,95.87,93.18,,,Visualizer
moment,59.406,0.83,44.78,2.2,1.94,,95.73,93.19,,,Visualizer
moment,59.58,0.85,45.22,2.14,1.98,,95.63,93.25,,,Visualizer
moment,59.805,0.86,45.58,2.18,1.9,,95.49,93.25,,,Visualizer
moment,60.031,0.86,46.02,2.15,1.97,,95.46,93.26,,,Visualizer
moment,60.211,0.88,46.49,2.13,2.01,,95.49,93.26,,,Visualizer
moment,60.434,0.87,46.87,2.21,1.99,,95.46,93.19,,,Visualizer
moment,60.66,0.88,47.11,2.14,1.99,,95.46,93.23,,,Visualizer
moment,60.842,0.86,47.72,2.18,2.25,,95.43,93.24,,,Visualizer
moment,61.066,0.88,48.14,2.19,2.2,,95.39,93.23,,,Visualizer
moment,61.244,0.86,48.55,2.23,2.19,,95.43,93.23,,,Visualizer
moment,61.469,0.86,48.97,2.23,2.19,,95.29,93.28,,,Visualizer
moment,61.694,0.83,49.45,2.23,2.22,,95.39,93.23,,,Visualizer
moment,61.874,0.83,50.11,2.19,2.02,,95.49,93.25,,,Visualizer
moment,62.105,0.81,50.28,2.2,2.03,,95.32,93.21,,,Visualizer
moment,62.339,0.79,50.65,2.22,2.0,,95.22,93.25,,,Visualizer
moment,62.504,0.83,51.29,2.2,1.98,,95.18,93.3,,,Visualizer
moment,62.73,0.82,51.46,2.18,1.91,,95.15,93.2,,,Visualizer
moment,62.957,0.8,52.16,2.18,1.95,,94.98,93.2,,,Visualizer
moment,63.134,0.82,52.53,2.2,2.0,,94.91,93.23,,,Visualizer
moment,63.36,0.82,52.97,2.2,2.0,,94.91,93.21,,,Visualizer
moment,63.54,0.82,53.14,2.2,1.99,,94.77,93.26,,,Visualizer
moment,63.764,0.79,53.79,2.21,2.21,,94.6,93.26,,,Visualizer
moment,63.989,0.8,54.15,2.17,2.11,,94.6,93.2,,,Visualizer
moment,64.183,0.8,54.6,2.2,2.14,,94.57,93.2,,,Visualizer
moment,64.394,0.78,55.07,2.23,2.22,,94.3,93.19,,,Visualizer
moment,64.625,0.79,55.46,2.2,2.2,,94.23,93.23,,,Visualizer
moment,64.799,0.76,55.9,2.2,2.0,,94.12,93.21,,,Visualizer
moment,65.029,0.76,56.23,2.2,1.98,,94.12,93.17,,,Visualizer
moment,65.204,0.75,56.68,2.15,1.98,,94.02,93.2,,,Visualizer
moment,65.429,0.76,57.08,2.14,1.91,,93.95,93.2,,,Visualizer
moment,65.653,0.77,57.49,2.22,1.93,,93.85,93.13,,,Visualizer
