information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.355,4.03,23.2,3.48,3.81,,72.39,75.98,,,Visualizer
moment,13.55,4.03,24.0,3.5,3.71,,72.39,76.0,,,Visualizer
moment,13.745,4.01,24.8,3.49,3.81,,72.49,75.95,,,Visualizer
moment,13.94,3.97,25.5,3.46,3.61,,72.42,75.87,,,Visualizer
moment,14.184,3.95,26.2,3.47,3.61,,72.55,75.96,,,Visualizer
moment,14.382,3.94,27.0,3.46,3.71,,72.59,75.84,,,Visualizer
moment,14.574,3.95,27.7,3.45,3.61,,72.59,75.72,,,Visualizer
moment,14.769,3.92,28.5,3.48,3.61,,72.62,75.79,,,Visualizer
moment,15.013,3.93,29.2,3.49,3.61,,72.62,75.72,,,Visualizer
moment,15.208,3.93,30.3,3.47,3.61,,72.71,75.7,,,Visualizer
moment,15.403,3.91,30.7,3.47,3.61,,72.71,75.65,,,Visualizer
moment,15.646,3.92,31.8,3.49,3.61,,72.94,75.59,,,Visualizer
moment,15.841,3.88,32.5,3.47,3.61,,72.91,75.56,,,Visualizer
moment,16.037,3.86,32.9,3.51,3.61,,73.0,75.56,,,Visualizer
moment,16.232,3.88,33.6,3.51,3.61,,72.91,75.49,,,Visualizer
moment,16.476,3.88,34.4,3.52,3.61,,73.1,75.48,,,Visualizer
moment,16.671,3.86,35.1,3.52,3.61,,73.04,75.48,,,Visualizer
moment,16.87,3.86,35.8,3.49,3.61,,73.16,75.4,,,Visualizer
moment,17.06,3.84,36.6,3.53,3.61,,73.13,75.43,,,Visualizer
moment,17.303,3.85,37.7,3.53,3.61,,73.16,75.42,,,Visualizer
moment,17.509,3.84,38.0,3.54,3.51,,73.2,75.35,,,Visualizer
