information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.805,1.02,0.0,0.0,0.0,,93.5,95.07,,,Visualizer
moment,14.05,1.0,0.0,0.0,0.0,,93.61,94.99,,,Visualizer
moment,14.3,0.98,0.0,0.0,0.0,,93.57,95.02,,,Visualizer
moment,14.549,0.97,0.0,0.0,0.0,,93.64,94.99,,,Visualizer
moment,14.806,0.95,0.0,0.0,0.0,,93.75,94.99,,,Visualizer
moment,15.05,0.93,0.0,0.0,0.0,,93.85,95.04,,,Visualizer
moment,15.298,0.91,0.0,0.0,0.0,,93.82,94.92,,,Visualizer
moment,15.549,0.9,0.0,0.0,0.0,,93.85,94.89,,,Visualizer
moment,15.8,0.89,0.0,0.0,0.0,,93.92,94.88,,,Visualizer
moment,16.049,0.89,0.0,0.0,0.0,,93.85,94.84,,,Visualizer
moment,16.3,0.88,0.0,0.0,0.0,,93.92,94.89,,,Visualizer
moment,16.599,0.87,0.0,0.0,0.0,,93.82,94.79,,,Visualizer
moment,16.799,0.87,0.0,0.0,0.0,,94.02,94.78,,,Visualizer
moment,17.05,0.87,0.0,0.0,0.0,,93.92,94.8,,,Visualizer
moment,17.3,0.87,0.0,0.0,0.0,,93.92,94.74,,,Visualizer
moment,17.549,0.87,0.0,0.0,0.0,,93.99,94.77,,,Visualizer
moment,17.849,0.87,0.0,0.0,0.0,,94.02,94.81,,,Visualizer
moment,18.053,0.85,0.0,0.0,0.0,,93.99,94.75,,,Visualizer
moment,18.328,0.85,0.2,0.0,0.19,,93.99,94.81,,,Visualizer
moment,18.551,0.84,0.2,0.0,0.19,,93.95,94.73,,,Visualizer
moment,18.799,0.84,0.2,0.0,0.19,,93.99,94.67,,,Visualizer
moment,19.049,0.84,0.4,0.0,0.37,,94.02,94.73,,,Visualizer
moment,19.3,0.83,0.4,0.0,0.19,,94.23,94.75,,,Visualizer
moment,19.551,0.82,0.6,0.0,0.37,,94.06,94.68,,,Visualizer
moment,19.801,0.82,0.6,0.0,0.37,,94.09,94.65,,,Visualizer
moment,20.056,0.82,0.6,0.0,0.19,,94.13,94.64,,,Visualizer
moment,20.299,0.82,0.7,0.0,0.28,,94.02,94.75,,,Visualizer
moment,20.55,0.82,0.7,0.0,0.19,,94.2,94.7,,,Visualizer
moment,20.803,0.81,0.9,0.0,0.28,,94.09,94.63,,,Visualizer
moment,21.049,0.81,0.9,0.0,0.28,,94.06,94.66,,,Visualizer
moment,21.3,0.81,0.9,0.0,0.19,,94.02,94.61,,,Visualizer
moment,21.549,0.81,1.1,0.0,0.37,,94.09,94.68,,,Visualizer
moment,21.798,0.82,1.2,0.0,0.37,,94.09,94.57,,,Visualizer
moment,22.055,0.82,1.2,0.0,0.28,,93.95,94.53,,,Visualizer
moment,22.299,0.82,1.2,0.0,0.28,,93.99,94.56,,,Visualizer
moment,22.549,0.83,1.4,0.0,0.37,,93.95,94.52,,,Visualizer
moment,22.802,0.84,1.4,0.0,0.19,,93.92,94.46,,,Visualizer
moment,23.057,0.84,1.4,0.0,0.19,,93.85,94.55,,,Visualizer
moment,23.3,0.87,1.6,0.0,0.37,,93.89,94.52,,,Visualizer
moment,23.549,0.89,1.7,0.0,0.28,,93.82,94.44,,,Visualizer
moment,23.799,0.89,1.7,0.0,0.28,,93.95,94.42,,,Visualizer
moment,24.05,0.86,1.8,0.0,0.37,,93.78,94.42,,,Visualizer
moment,24.301,0.89,1.8,0.0,0.37,,93.78,94.43,,,Visualizer
moment,24.551,0.92,1.9,0.0,0.28,,93.68,94.43,,,Visualizer
moment,24.799,0.91,2.0,0.0,0.28,,93.95,94.49,,,Visualizer
moment,25.054,0.9,2.1,0.0,0.37,,94.02,94.47,,,Visualizer
moment,25.299,0.88,2.1,0.08,0.28,,94.2,94.49,,,Visualizer
moment,25.549,0.89,2.1,0.1,0.19,,94.16,94.42,,,Visualizer
moment,25.799,1.02,2.2,0.08,0.28,,94.37,94.42,,,Visualizer
moment,26.054,1.03,2.3,0.06,0.19,,94.58,94.47,,,Visualizer
moment,26.299,1.02,2.4,0.05,0.28,,95.14,94.4,,,Visualizer
moment,26.549,1.0,2.4,0.04,0.28,,95.49,94.38,,,Visualizer
moment,26.85,0.95,2.6,0.03,0.28,,95.92,94.41,,,Visualizer
moment,27.05,0.93,2.6,0.02,0.28,,96.34,94.37,,,Visualizer
moment,27.299,0.94,2.6,0.02,0.19,,96.59,94.43,,,Visualizer
moment,27.55,0.92,2.6,0.01,0.19,,96.73,94.36,,,Visualizer
moment,27.799,0.93,2.8,0.01,0.37,,97.05,94.29,,,Visualizer
moment,28.1,0.94,2.8,0.01,0.19,,97.12,94.23,,,Visualizer
moment,28.301,0.94,2.8,0.01,0.19,,97.38,94.3,,,Visualizer
moment,28.549,0.93,3.0,0.09,0.37,,97.41,94.34,,,Visualizer
moment,28.799,0.89,3.1,0.19,0.28,,97.55,94.27,,,Visualizer
moment,29.05,0.83,3.1,0.41,0.28,,97.16,94.34,,,Visualizer
moment,29.3,0.73,3.1,0.82,0.28,,96.95,94.26,,,Visualizer
moment,29.55,0.86,3.3,1.03,0.28,,96.7,94.33,,,Visualizer
moment,29.799,0.95,3.4,1.14,0.28,,96.62,94.32,,,Visualizer
moment,30.054,0.91,3.4,1.31,0.28,,96.62,94.29,,,Visualizer
moment,30.299,0.92,3.4,1.41,0.28,,96.98,94.45,,,Visualizer
moment,30.554,0.93,3.5,1.56,0.28,,97.38,94.41,,,Visualizer
moment,30.799,0.96,3.6,1.73,0.19,,97.55,94.39,,,Visualizer
moment,31.049,0.99,3.7,1.98,0.28,,97.8,94.34,,,Visualizer
moment,31.304,1.01,3.7,2.18,0.28,,98.13,94.34,,,Visualizer
moment,31.548,1.01,3.8,2.51,0.28,,98.09,94.29,,,Visualizer
moment,31.799,1.0,3.9,3.21,0.28,,98.09,94.37,,,Visualizer
moment,32.049,1.11,3.9,3.78,0.19,,97.88,94.4,,,Visualizer
moment,32.299,1.52,4.0,3.85,0.28,,96.7,94.38,,,Visualizer
moment,32.551,1.79,4.0,3.56,0.28,,94.79,94.37,,,Visualizer
moment,32.803,1.93,4.2,3.18,0.28,,93.16,94.41,,,Visualizer
moment,33.048,1.99,4.4,2.8,0.47,,91.61,94.5,,,Visualizer
moment,33.3,2.02,4.5,2.56,0.47,,90.56,94.55,,,Visualizer
moment,33.55,2.06,4.7,2.37,0.65,,89.62,94.62,,,Visualizer
moment,33.8,2.11,5.1,2.23,0.84,,89.11,94.6,,,Visualizer
moment,34.053,2.17,5.3,2.16,0.93,,88.78,94.54,,,Visualizer
moment,34.299,2.27,5.8,2.07,1.21,,88.71,94.48,,,Visualizer
moment,34.549,2.33,6.2,2.07,1.4,,88.64,94.38,,,Visualizer
moment,34.799,2.42,6.7,2.13,1.68,,89.08,94.27,,,Visualizer
moment,35.049,2.49,7.4,2.26,1.96,,89.32,94.2,,,Visualizer
moment,35.3,2.61,7.9,2.33,2.15,,89.85,94.13,,,Visualizer
moment,35.549,2.7,8.5,2.49,2.33,,89.99,94.02,,,Visualizer
moment,35.799,2.8,9.5,2.65,2.61,,90.32,93.86,,,Visualizer
moment,36.049,2.92,10.1,2.78,2.8,,90.39,93.8,,,Visualizer
moment,36.298,3.05,10.9,2.91,3.08,,90.5,93.77,,,Visualizer
moment,36.551,3.15,12.0,3.07,3.26,,90.5,93.68,,,Visualizer
moment,36.799,3.27,12.8,3.2,3.36,,90.56,93.61,,,Visualizer
moment,37.048,3.36,14.0,3.32,3.64,,90.6,93.46,,,Visualizer
moment,37.302,3.44,14.5,3.41,3.73,,90.83,93.38,,,Visualizer
moment,37.549,3.56,15.8,3.61,3.92,,91.0,93.44,,,Visualizer
moment,37.8,3.69,17.2,3.72,4.1,,91.11,93.29,,,Visualizer
moment,38.049,3.79,18.2,3.83,4.29,,91.24,93.23,,,Visualizer
moment,38.349,3.88,19.5,3.99,4.29,,91.34,93.24,,,Visualizer
moment,38.549,4.03,20.1,4.12,4.38,,91.38,93.22,,,Visualizer
moment,38.8,4.14,21.5,4.25,4.48,,91.51,93.05,,,Visualizer
moment,39.049,4.27,23.2,4.3,4.66,,91.58,93.06,,,Visualizer
moment,39.3,4.37,24.2,4.39,4.76,,91.72,93.05,,,Visualizer
moment,39.649,4.49,25.3,4.48,4.85,,91.79,92.99,,,Visualizer
moment,39.798,4.6,27.5,4.55,5.13,,91.96,92.97,,,Visualizer
moment,40.076,4.73,28.0,4.65,5.04,,91.92,92.94,,,Visualizer
moment,40.299,4.85,29.7,4.71,5.13,,92.02,92.96,,,Visualizer
moment,40.549,4.95,30.9,4.75,5.22,,91.99,92.85,,,Visualizer
moment,40.799,5.03,32.0,4.8,5.22,,92.13,92.84,,,Visualizer
moment,41.049,5.05,33.2,4.86,5.32,,92.09,92.92,,,Visualizer
moment,41.3,5.06,34.9,4.97,5.32,,92.13,92.89,,,Visualizer
moment,41.549,5.06,36.0,4.98,5.32,,91.86,92.87,,,Visualizer
moment,41.799,5.05,37.7,5.0,5.32,,91.89,92.82,,,Visualizer
moment,42.049,5.05,38.9,5.08,5.32,,91.72,92.78,,,Visualizer
moment,42.298,5.09,40.0,5.1,5.32,,91.82,92.74,,,Visualizer
moment,42.55,5.1,41.7,5.14,5.32,,91.68,92.69,,,Visualizer
moment,42.801,5.08,42.8,5.17,5.22,,91.61,92.64,,,Visualizer
moment,43.05,5.08,43.9,5.2,5.22,,91.65,92.63,,,Visualizer
moment,43.3,5.06,45.6,5.29,5.22,,91.65,92.61,,,Visualizer
moment,43.551,5.03,46.7,5.3,5.13,,91.48,92.57,,,Visualizer
