information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.679,6.08,1.4,6.68,1.42,,82.71,82.99,,,Visualizer
moment,4.813,6.58,2.6,5.77,2.64,,82.8,83.08,,,Visualizer
moment,5.039,6.34,2.8,4.8,2.85,,82.93,83.07,,,Visualizer
moment,5.309,5.91,3.3,3.94,3.36,,82.71,83.15,,,Visualizer
moment,5.489,5.4,3.8,3.11,2.54,,82.64,83.16,,,Visualizer
moment,5.669,4.8,4.1,2.5,2.03,,82.52,83.14,,,Visualizer
moment,5.849,4.4,4.2,1.95,1.63,,82.32,83.2,,,Visualizer
moment,6.119,3.96,4.5,1.52,1.53,,82.1,83.29,,,Visualizer
moment,6.299,3.6,4.6,1.27,1.22,,81.97,83.28,,,Visualizer
moment,6.524,3.45,4.8,1.04,1.02,,81.71,83.32,,,Visualizer
moment,6.75,3.26,4.9,0.81,0.81,,81.62,83.29,,,Visualizer
moment,6.929,2.97,5.1,0.63,0.81,,81.52,83.29,,,Visualizer
moment,7.108,2.75,5.2,0.49,0.61,,81.46,83.25,,,Visualizer
moment,7.333,2.57,5.3,0.38,0.71,,81.2,83.36,,,Visualizer
moment,7.561,2.41,5.4,0.3,0.61,,81.04,83.29,,,Visualizer
moment,7.738,2.26,5.6,0.23,0.61,,80.95,83.22,,,Visualizer
moment,7.963,2.14,5.8,0.36,0.71,,80.91,83.24,,,Visualizer
moment,8.188,2.23,5.8,0.73,0.61,,80.66,83.22,,,Visualizer
moment,8.368,2.63,5.8,1.09,0.41,,80.09,83.2,,,Visualizer
moment,8.594,3.13,6.1,1.38,0.71,,79.32,83.15,,,Visualizer
moment,8.773,3.69,6.2,1.46,0.61,,78.62,83.18,,,Visualizer
moment,8.998,4.0,6.4,1.58,0.61,,78.08,83.21,,,Visualizer
moment,9.18,4.38,6.6,1.63,0.81,,77.41,83.16,,,Visualizer
moment,9.403,4.7,6.8,1.63,1.02,,77.03,83.25,,,Visualizer
moment,9.628,5.0,7.0,1.61,0.92,,76.55,83.32,,,Visualizer
moment,9.808,5.19,7.4,1.63,1.22,,76.42,83.24,,,Visualizer
moment,10.033,5.38,7.5,1.63,1.02,,76.32,83.22,,,Visualizer
moment,10.303,5.53,7.8,1.59,1.22,,76.26,83.22,,,Visualizer
moment,10.438,5.61,8.2,1.58,1.32,,76.2,83.1,,,Visualizer
moment,10.664,5.7,8.4,1.56,1.22,,76.26,83.17,,,Visualizer
moment,10.843,5.75,8.6,1.52,1.22,,76.42,83.15,,,Visualizer
moment,11.116,5.74,8.8,1.53,1.32,,76.36,83.06,,,Visualizer
moment,11.293,5.75,9.4,1.49,1.53,,76.61,83.03,,,Visualizer
moment,11.474,5.65,9.7,1.48,1.53,,76.61,82.92,,,Visualizer
moment,11.743,5.64,9.9,1.48,1.53,,76.61,82.94,,,Visualizer
moment,11.924,5.64,10.4,1.51,1.63,,76.58,82.84,,,Visualizer
moment,12.103,5.71,10.9,1.54,1.63,,76.61,82.76,,,Visualizer
moment,12.374,5.63,11.0,1.61,1.63,,76.55,82.77,,,Visualizer
moment,12.553,5.6,11.5,1.67,1.63,,76.52,82.71,,,Visualizer
moment,12.733,5.65,11.7,1.72,1.83,,76.29,82.69,,,Visualizer
moment,13.004,5.63,12.1,1.73,1.73,,76.2,82.62,,,Visualizer
moment,13.138,5.56,12.7,1.8,1.83,,76.01,82.48,,,Visualizer
moment,13.364,5.55,12.9,1.9,1.93,,75.66,82.4,,,Visualizer
moment,13.589,5.6,13.4,1.93,1.93,,75.37,82.43,,,Visualizer
moment,13.769,5.56,13.9,1.97,1.93,,74.98,82.34,,,Visualizer
moment,13.993,5.5,14.3,1.99,2.14,,74.57,82.27,,,Visualizer
moment,14.218,5.48,14.7,2.04,2.03,,74.41,82.23,,,Visualizer
moment,14.488,5.49,15.2,2.05,2.13,,74.22,82.14,,,Visualizer
moment,14.624,5.47,15.8,2.09,2.14,,73.93,82.12,,,Visualizer
moment,14.803,5.4,16.1,2.16,2.24,,73.84,81.94,,,Visualizer
moment,15.029,5.4,16.7,2.2,2.24,,73.61,81.93,,,Visualizer
moment,15.253,5.39,16.9,2.18,2.24,,73.32,81.86,,,Visualizer
moment,15.433,5.35,17.6,2.21,2.24,,73.2,81.74,,,Visualizer
moment,15.658,5.31,18.1,2.21,2.34,,73.07,81.67,,,Visualizer
moment,15.928,5.32,18.6,2.27,2.34,,72.91,81.56,,,Visualizer
moment,16.063,5.3,19.3,2.3,2.44,,72.97,81.5,,,Visualizer
moment,16.288,5.28,19.5,2.34,2.34,,72.94,81.37,,,Visualizer
moment,16.468,5.25,20.2,2.39,2.44,,72.94,81.23,,,Visualizer
moment,16.741,5.24,20.7,2.42,2.44,,72.97,81.09,,,Visualizer
moment,16.918,5.25,21.2,2.41,2.44,,72.97,81.03,,,Visualizer
moment,17.098,5.27,21.7,2.38,2.44,,73.04,80.96,,,Visualizer
moment,17.323,5.19,21.9,2.4,2.44,,73.1,80.77,,,Visualizer
moment,17.548,5.18,22.7,2.41,2.54,,73.16,80.66,,,Visualizer
moment,17.728,5.13,23.1,2.42,2.44,,73.23,80.54,,,Visualizer
moment,18.043,5.22,23.6,2.38,2.44,,73.45,80.47,,,Visualizer
moment,18.133,5.14,24.3,2.41,2.44,,73.58,80.46,,,Visualizer
moment,18.358,5.11,24.6,2.46,2.44,,73.68,80.27,,,Visualizer
moment,18.583,5.16,25.3,2.44,2.44,,73.58,80.15,,,Visualizer
moment,18.808,5.1,25.5,2.45,2.44,,73.68,80.12,,,Visualizer
moment,18.989,5.13,26.3,2.46,2.44,,73.68,80.07,,,Visualizer
moment,19.213,5.16,26.8,2.46,2.54,,73.84,79.95,,,Visualizer
moment,19.438,5.12,27.2,2.48,2.44,,73.71,79.9,,,Visualizer
moment,19.618,5.12,28.0,2.47,2.54,,73.74,79.8,,,Visualizer
moment,19.843,5.05,28.2,2.52,2.44,,73.77,79.73,,,Visualizer
moment,20.023,5.09,28.9,2.52,2.44,,73.8,79.69,,,Visualizer
moment,20.248,5.09,29.4,2.55,2.44,,73.74,79.67,,,Visualizer
moment,20.428,5.08,29.9,2.54,2.44,,73.8,79.54,,,Visualizer
moment,20.653,5.05,30.4,2.54,2.44,,73.71,79.49,,,Visualizer
moment,20.878,5.09,30.7,2.5,2.54,,73.93,79.44,,,Visualizer
moment,21.058,5.08,31.4,2.46,2.54,,73.96,79.37,,,Visualizer
moment,21.283,5.05,31.9,2.47,2.54,,74.03,79.34,,,Visualizer
moment,21.553,5.05,32.4,2.49,2.54,,74.09,79.29,,,Visualizer
moment,21.688,5.07,33.1,2.52,2.44,,74.16,79.19,,,Visualizer
moment,21.913,5.11,33.3,2.47,2.44,,74.25,79.12,,,Visualizer
moment,22.093,5.0,34.1,2.54,2.54,,74.19,79.08,,,Visualizer
