information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.639,3.06,1.42,3.38,1.16,,85.9,86.04,,,Visualizer
moment,8.774,3.25,1.89,3.36,1.55,,85.87,86.08,,,Visualizer
moment,8.999,3.44,2.29,3.41,1.95,,85.84,86.02,,,Visualizer
moment,9.269,3.6,3.0,3.44,2.11,,85.71,86.07,,,Visualizer
moment,9.404,3.74,3.27,3.48,2.2,,85.74,86.04,,,Visualizer
moment,9.629,4.12,3.52,3.7,2.22,,85.8,86.1,,,Visualizer
moment,9.809,4.54,4.08,3.93,2.32,,85.9,86.19,,,Visualizer
moment,10.034,5.03,4.64,4.14,2.49,,85.93,86.19,,,Visualizer
moment,10.304,5.55,5.52,4.41,2.67,,86.03,86.05,,,Visualizer
moment,10.439,6.13,5.87,4.65,2.86,,86.06,86.06,,,Visualizer
moment,10.754,6.62,6.84,4.75,3.07,,86.26,86.06,,,Visualizer
moment,10.889,6.96,7.98,4.86,3.54,,86.36,86.02,,,Visualizer
moment,11.069,7.15,8.8,4.85,3.84,,86.39,86.1,,,Visualizer
moment,11.294,7.31,9.51,4.85,3.85,,86.39,86.12,,,Visualizer
moment,11.519,7.43,10.38,4.84,4.23,,86.45,86.07,,,Visualizer
moment,11.699,7.61,11.12,4.76,4.18,,86.52,86.11,,,Visualizer
moment,11.924,7.69,11.87,4.75,4.12,,86.48,86.19,,,Visualizer
moment,12.194,7.75,12.65,4.67,4.08,,86.42,86.15,,,Visualizer
moment,12.329,7.93,13.85,4.62,4.13,,86.29,86.18,,,Visualizer
moment,12.554,8.14,14.24,4.5,4.09,,86.0,86.12,,,Visualizer
moment,12.734,8.16,15.57,4.37,4.23,,85.96,86.14,,,Visualizer
moment,13.049,8.04,16.0,4.24,4.37,,85.9,86.12,,,Visualizer
moment,13.184,7.91,17.15,4.12,4.26,,85.64,86.14,,,Visualizer
moment,13.453,7.81,17.91,4.05,4.3,,85.64,86.14,,,Visualizer
moment,13.589,7.68,19.2,4.01,4.36,,85.45,86.13,,,Visualizer
moment,13.769,7.6,19.52,3.99,4.18,,85.51,86.07,,,Visualizer
moment,13.993,7.56,20.37,3.98,4.16,,85.48,85.99,,,Visualizer
moment,14.264,7.47,21.11,3.91,4.19,,85.48,86.03,,,Visualizer
moment,14.445,7.33,22.59,3.8,4.04,,85.48,85.97,,,Visualizer
moment,14.624,7.25,23.01,3.81,4.03,,85.48,85.9,,,Visualizer
moment,14.849,7.2,23.82,3.78,4.12,,85.48,85.88,,,Visualizer
moment,15.075,7.1,24.58,3.8,4.1,,85.38,85.85,,,Visualizer
moment,15.254,7.06,25.74,3.77,4.1,,85.38,85.83,,,Visualizer
moment,15.614,6.96,26.14,3.8,4.12,,85.45,85.85,,,Visualizer
moment,15.704,6.95,27.67,3.84,4.08,,85.45,85.72,,,Visualizer
moment,15.884,6.88,28.05,3.88,4.08,,85.51,85.69,,,Visualizer
moment,16.063,6.87,28.82,3.84,4.08,,85.55,85.75,,,Visualizer
moment,16.379,6.74,29.23,3.82,4.11,,85.55,85.72,,,Visualizer
moment,16.514,6.71,30.72,3.81,4.01,,85.38,85.71,,,Visualizer
moment,16.694,6.61,31.08,3.8,4.0,,85.35,85.64,,,Visualizer
moment,16.919,6.61,31.87,3.76,4.04,,85.25,85.61,,,Visualizer
moment,17.143,6.52,32.64,3.78,4.04,,85.38,85.66,,,Visualizer
moment,17.323,6.47,33.39,3.81,4.02,,85.29,85.59,,,Visualizer
moment,17.549,6.43,34.12,3.8,4.06,,85.38,85.59,,,Visualizer
moment,17.729,6.3,35.3,3.82,4.09,,85.32,85.52,,,Visualizer
moment,17.953,6.35,35.7,3.89,4.05,,85.45,85.54,,,Visualizer
moment,18.178,6.24,36.85,3.94,4.09,,85.41,85.56,,,Visualizer
moment,18.358,6.24,37.57,3.95,4.05,,85.22,85.49,,,Visualizer
moment,18.628,6.19,38.36,3.96,4.05,,85.29,85.55,,,Visualizer
moment,18.809,6.13,39.13,3.99,4.05,,85.19,85.53,,,Visualizer
moment,18.988,6.1,39.81,3.98,3.99,,85.09,85.49,,,Visualizer
moment,19.258,6.05,41.02,4.04,4.05,,84.9,85.42,,,Visualizer
moment,19.394,6.08,41.75,4.11,4.02,,84.77,85.45,,,Visualizer
