information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.644,4.32,0.0,7.42,0.0,,95.12,92.55,,,Visualizer
moment,5.853,5.25,0.0,7.16,0.0,,94.85,92.74,,,Visualizer
moment,6.095,6.22,0.0,6.79,0.0,,94.71,92.83,,,Visualizer
moment,6.299,7.07,0.0,6.09,0.0,,94.3,92.83,,,Visualizer
moment,6.497,7.5,0.0,5.33,0.0,,94.07,92.95,,,Visualizer
moment,6.701,7.87,0.0,4.64,0.0,,93.73,92.92,,,Visualizer
moment,6.893,8.15,0.0,4.02,0.0,,93.59,92.92,,,Visualizer
moment,7.143,8.37,0.0,3.47,0.0,,93.42,92.9,,,Visualizer
moment,7.344,8.56,0.0,3.02,0.0,,93.25,92.86,,,Visualizer
moment,7.546,8.72,0.0,2.62,0.0,,93.12,92.8,,,Visualizer
moment,7.744,8.82,0.0,2.3,0.0,,92.91,92.82,,,Visualizer
moment,7.948,8.96,0.0,1.99,0.0,,92.78,92.77,,,Visualizer
moment,8.144,9.01,0.0,1.75,0.0,,92.64,92.64,,,Visualizer
moment,8.35,9.07,0.0,1.55,0.0,,92.68,92.63,,,Visualizer
moment,8.595,9.12,0.0,1.36,0.0,,92.57,92.61,,,Visualizer
moment,8.796,9.17,0.0,1.17,0.0,,92.41,92.57,,,Visualizer
moment,8.994,9.15,0.0,1.05,0.0,,92.47,92.53,,,Visualizer
moment,9.193,9.18,0.0,0.93,0.0,,92.24,92.48,,,Visualizer
moment,9.394,9.17,0.0,0.82,0.0,,92.51,92.47,,,Visualizer
moment,9.593,9.17,0.0,0.74,0.0,,92.3,92.41,,,Visualizer
moment,9.851,9.19,0.0,0.61,0.0,,92.3,92.3,,,Visualizer
moment,10.051,9.13,0.0,0.58,0.0,,92.24,92.29,,,Visualizer
moment,10.244,9.15,0.0,0.52,0.0,,92.27,92.23,,,Visualizer
moment,10.444,9.11,0.0,0.46,0.0,,92.21,92.22,,,Visualizer
moment,10.657,9.14,0.0,0.43,0.0,,92.17,92.2,,,Visualizer
moment,10.843,9.11,0.0,0.38,0.0,,92.17,92.23,,,Visualizer
moment,11.096,9.09,0.0,0.37,0.0,,91.94,92.16,,,Visualizer
moment,11.293,9.13,0.0,0.3,0.0,,92.04,92.06,,,Visualizer
moment,11.496,9.04,0.0,0.34,0.0,,91.97,92.02,,,Visualizer
moment,11.694,9.15,0.0,0.28,0.0,,92.07,92.01,,,Visualizer
moment,11.902,9.03,0.0,0.28,0.0,,92.07,91.98,,,Visualizer
moment,12.093,9.05,0.0,0.28,0.0,,91.97,91.94,,,Visualizer
moment,12.345,9.12,0.0,0.22,0.0,,91.9,91.86,,,Visualizer
moment,12.546,8.96,0.0,0.26,0.0,,91.84,91.91,,,Visualizer
moment,12.743,9.13,0.0,0.22,0.0,,91.9,91.84,,,Visualizer
moment,12.947,9.08,0.0,0.17,0.0,,91.97,91.73,,,Visualizer
moment,13.144,8.93,0.0,0.24,0.0,,91.9,91.66,,,Visualizer
moment,13.343,9.11,0.0,0.2,0.0,,91.97,91.71,,,Visualizer
moment,13.596,9.06,0.0,0.16,0.0,,91.87,91.64,,,Visualizer
moment,13.795,8.97,0.0,0.23,0.0,,91.94,91.67,,,Visualizer
moment,13.996,9.16,0.0,0.19,0.0,,91.84,91.64,,,Visualizer
moment,14.195,9.05,0.0,0.15,0.0,,91.87,91.56,,,Visualizer
moment,14.394,8.92,0.0,0.22,0.0,,91.97,91.54,,,Visualizer
moment,14.595,9.09,0.0,0.2,0.0,,91.84,91.55,,,Visualizer
moment,14.846,9.08,0.0,0.15,0.0,,91.84,91.54,,,Visualizer
moment,15.042,8.94,0.0,0.18,0.0,,91.73,91.57,,,Visualizer
moment,15.244,9.02,0.0,0.2,0.0,,91.64,91.54,,,Visualizer
moment,15.451,9.08,0.0,0.19,0.0,,91.67,91.41,,,Visualizer
moment,15.651,9.03,0.0,0.19,0.0,,91.73,91.37,,,Visualizer
moment,15.843,9.03,0.0,0.16,0.0,,91.73,91.38,,,Visualizer
moment,16.094,9.02,0.0,0.22,0.0,,91.73,91.44,,,Visualizer
moment,16.293,9.17,0.0,0.18,0.0,,91.57,91.42,,,Visualizer
moment,16.502,9.04,0.0,0.14,0.0,,91.64,91.39,,,Visualizer
moment,16.694,8.92,0.0,0.17,0.0,,91.7,91.32,,,Visualizer
moment,16.898,8.99,0.0,0.19,0.0,,91.6,91.26,,,Visualizer
moment,17.093,9.09,0.0,0.16,0.0,,91.5,91.31,,,Visualizer
moment,17.402,9.0,0.0,0.19,0.0,,91.57,91.29,,,Visualizer
moment,17.547,9.02,0.0,0.15,0.0,,91.6,91.18,,,Visualizer
moment,17.744,8.97,0.0,0.23,0.0,,91.4,91.15,,,Visualizer
moment,17.95,9.15,0.0,0.19,0.0,,91.5,91.16,,,Visualizer
moment,18.144,9.08,0.0,0.15,0.0,,91.5,91.2,,,Visualizer
moment,18.345,8.95,0.0,0.18,0.0,,91.67,91.16,,,Visualizer
moment,18.595,9.0,0.0,0.15,0.0,,91.6,91.18,,,Visualizer
moment,18.796,8.99,0.0,0.23,0.0,,91.57,91.11,,,Visualizer
moment,18.993,9.14,0.0,0.19,0.0,,91.47,91.05,,,Visualizer
moment,19.2,9.03,0.0,0.16,0.0,,91.47,91.1,,,Visualizer
moment,19.393,8.97,0.0,0.18,0.0,,91.47,91.07,,,Visualizer
moment,19.594,9.01,0.0,0.19,0.0,,91.57,91.04,,,Visualizer
moment,19.847,9.04,0.0,0.22,0.0,,91.57,91.09,,,Visualizer
moment,20.044,9.15,0.0,0.17,0.0,,91.54,91.0,,,Visualizer
moment,20.251,9.0,0.0,0.16,0.0,,91.5,91.01,,,Visualizer
moment,20.462,8.97,0.0,0.17,0.0,,91.57,91.03,,,Visualizer
moment,20.646,8.99,0.0,0.18,0.0,,91.6,91.02,,,Visualizer
moment,20.85,9.01,0.0,0.21,0.0,,91.57,90.98,,,Visualizer
moment,21.096,9.13,0.0,0.17,0.0,,91.57,90.92,,,Visualizer
moment,21.294,9.02,0.0,0.19,0.0,,91.7,90.92,,,Visualizer
moment,21.502,9.06,0.0,0.16,0.0,,91.54,90.82,,,Visualizer
moment,21.694,9.0,0.0,0.16,0.0,,91.64,90.93,,,Visualizer
moment,21.894,8.96,0.0,0.16,0.0,,91.64,90.97,,,Visualizer
moment,22.093,9.03,0.0,0.22,0.0,,91.7,90.91,,,Visualizer
moment,22.353,9.16,0.0,0.2,0.0,,91.64,90.9,,,Visualizer
moment,22.545,9.12,0.0,0.16,0.0,,91.54,90.89,,,Visualizer
moment,22.744,8.98,0.0,0.12,0.0,,91.6,90.8,,,Visualizer
moment,22.943,8.92,0.0,0.16,0.0,,91.64,90.86,,,Visualizer
moment,23.144,8.98,0.0,0.16,0.0,,91.64,90.86,,,Visualizer
moment,23.343,9.01,0.0,0.21,0.0,,91.7,90.79,,,Visualizer
moment,23.593,9.13,0.0,0.17,0.0,,91.67,90.75,,,Visualizer
moment,23.794,9.02,0.0,0.15,0.0,,91.6,90.86,,,Visualizer
moment,23.994,8.98,0.0,0.17,0.0,,91.67,90.82,,,Visualizer
moment,24.194,9.03,0.0,0.13,0.0,,91.73,90.84,,,Visualizer
moment,24.397,8.98,0.0,0.21,0.0,,91.87,90.8,,,Visualizer
moment,24.593,9.18,0.0,0.18,0.0,,91.77,90.82,,,Visualizer
moment,24.846,9.11,0.0,0.14,0.0,,91.8,90.81,,,Visualizer
moment,25.053,8.98,0.0,0.12,0.0,,91.8,90.76,,,Visualizer
moment,25.246,8.97,0.0,0.15,0.0,,91.77,90.77,,,Visualizer
moment,25.443,9.02,0.0,0.13,0.0,,91.9,90.8,,,Visualizer
moment,25.643,8.97,0.0,0.17,0.0,,91.9,90.77,,,Visualizer
moment,25.858,9.07,0.0,0.17,0.0,,91.84,90.74,,,Visualizer
moment,26.096,9.08,0.0,0.14,0.0,,91.8,90.77,,,Visualizer
moment,26.347,9.03,0.0,0.17,0.0,,91.87,90.79,,,Visualizer
moment,26.493,9.07,0.0,0.13,0.0,,91.8,90.83,,,Visualizer
moment,26.695,8.97,0.0,0.14,0.0,,91.8,90.81,,,Visualizer
moment,26.896,8.97,0.0,0.18,0.0,,91.94,90.77,,,Visualizer
moment,27.093,9.12,0.0,0.16,0.0,,91.8,90.75,,,Visualizer
moment,27.347,9.09,0.0,0.13,0.0,,91.9,90.75,,,Visualizer
moment,27.55,8.99,0.0,0.16,0.0,,91.9,90.79,,,Visualizer
moment,27.744,9.07,0.0,0.13,0.0,,91.94,90.81,,,Visualizer
moment,27.944,9.0,0.0,0.1,0.0,,91.97,90.75,,,Visualizer
moment,28.144,8.93,0.0,0.15,0.0,,91.94,90.75,,,Visualizer
moment,28.343,9.08,0.0,0.17,0.0,,92.11,90.87,,,Visualizer
moment,28.6,9.13,0.0,0.13,0.0,,92.0,90.79,,,Visualizer
moment,28.795,9.01,0.0,0.15,0.0,,91.9,90.79,,,Visualizer
moment,29.011,9.04,0.0,0.14,0.0,,92.04,90.78,,,Visualizer
moment,29.193,9.06,0.0,0.11,0.0,,92.17,90.79,,,Visualizer
moment,29.394,8.94,0.0,0.13,0.0,,92.0,90.78,,,Visualizer
moment,29.801,8.96,0.0,0.17,0.0,,92.14,90.83,,,Visualizer
moment,29.942,9.12,0.0,0.15,0.0,,92.24,90.86,,,Visualizer
moment,30.045,9.07,0.0,0.12,0.0,,92.24,90.77,,,Visualizer
moment,30.253,8.98,0.0,0.15,0.0,,92.21,90.86,,,Visualizer
moment,30.443,9.06,0.0,0.13,0.0,,92.24,90.81,,,Visualizer
moment,30.643,9.0,0.0,0.11,0.0,,92.17,90.83,,,Visualizer
moment,30.844,8.96,0.0,0.14,0.0,,92.17,90.8,,,Visualizer
moment,31.099,9.08,0.0,0.16,0.0,,92.17,90.85,,,Visualizer
moment,31.293,9.12,0.0,0.13,0.0,,92.27,90.84,,,Visualizer
moment,31.494,9.01,0.0,0.11,0.0,,92.38,90.84,,,Visualizer
moment,31.71,8.99,0.0,0.14,0.0,,92.41,90.88,,,Visualizer
moment,31.893,9.06,0.0,0.11,0.0,,92.3,90.89,,,Visualizer
moment,32.093,8.96,0.0,0.14,0.0,,92.27,90.82,,,Visualizer
moment,32.346,8.99,0.0,0.13,0.0,,92.21,90.82,,,Visualizer
moment,32.544,9.0,0.0,0.15,0.0,,92.38,90.91,,,Visualizer
moment,32.744,9.1,0.0,0.18,0.0,,92.34,90.96,,,Visualizer
moment,32.943,9.16,0.0,0.15,0.0,,92.41,90.95,,,Visualizer
moment,33.147,9.05,0.0,0.12,0.0,,92.41,90.94,,,Visualizer
moment,33.348,8.97,0.0,0.09,0.0,,92.34,90.88,,,Visualizer
moment,33.597,8.92,0.0,0.12,0.0,,92.34,90.89,,,Visualizer
moment,33.794,8.99,0.0,0.13,0.0,,92.44,90.96,,,Visualizer
moment,33.994,9.04,0.0,0.12,0.0,,92.57,90.91,,,Visualizer
moment,34.194,9.02,0.13,0.14,0.13,,92.41,90.91,,,Visualizer
moment,34.393,9.05,0.13,0.12,0.13,,92.47,90.94,,,Visualizer
moment,34.593,9.02,0.13,0.13,0.13,,92.44,90.99,,,Visualizer
moment,34.846,9.06,0.22,0.16,0.22,,92.54,90.94,,,Visualizer
moment,35.043,9.21,0.21,0.13,0.21,,92.38,90.93,,,Visualizer
moment,35.294,9.07,0.2,0.1,0.06,,92.51,90.99,,,Visualizer
moment,35.444,8.98,0.21,0.08,0.08,,92.41,91.02,,,Visualizer
moment,35.644,8.92,0.21,0.11,0.09,,92.61,90.99,,,Visualizer
moment,35.843,8.98,0.21,0.09,-0.01,,92.68,90.97,,,Visualizer
moment,36.096,8.98,0.21,0.12,0.0,,92.57,91.01,,,Visualizer
moment,36.294,9.04,0.3,0.16,0.1,,92.61,91.01,,,Visualizer
moment,36.502,9.1,0.28,0.13,0.07,,92.54,91.05,,,Visualizer
moment,36.694,9.04,0.28,0.15,0.07,,92.68,91.0,,,Visualizer
moment,36.906,9.08,0.28,0.12,0.07,,92.54,91.04,,,Visualizer
moment,37.093,9.03,0.29,0.1,0.08,,92.74,91.14,,,Visualizer
moment,37.344,8.93,0.31,0.11,0.01,,92.68,91.06,,,Visualizer
moment,37.55,8.98,0.33,0.16,0.05,,92.57,91.06,,,Visualizer
moment,37.75,9.09,0.4,0.14,0.12,,92.64,91.1,,,Visualizer
moment,37.943,9.04,0.43,0.14,0.15,,92.51,91.15,,,Visualizer
moment,38.143,9.04,0.46,0.13,0.17,,92.61,91.12,,,Visualizer
moment,38.343,9.04,0.46,0.1,0.15,,92.57,91.09,,,Visualizer
moment,38.598,8.95,0.45,0.13,0.12,,92.61,91.1,,,Visualizer
moment,38.794,9.02,0.44,0.12,0.04,,92.61,91.13,,,Visualizer
moment,38.994,9.01,0.44,0.13,0.0,,92.64,91.21,,,Visualizer
moment,39.193,9.02,0.44,0.14,-0.02,,92.57,91.13,,,Visualizer
moment,39.394,9.04,0.52,0.13,0.06,,92.51,91.11,,,Visualizer
moment,39.594,9.03,0.52,0.14,0.07,,92.64,91.2,,,Visualizer
moment,39.851,9.05,0.51,0.12,0.07,,92.61,91.21,,,Visualizer
moment,40.044,9.01,0.59,0.19,0.15,,92.54,91.17,,,Visualizer
moment,40.244,9.17,0.57,0.18,0.13,,92.54,91.19,,,Visualizer
moment,40.447,9.21,0.58,0.14,0.06,,92.54,91.13,,,Visualizer
moment,40.644,9.06,0.59,0.11,0.07,,92.51,91.22,,,Visualizer
moment,40.844,8.98,0.61,0.09,0.1,,92.64,91.24,,,Visualizer
moment,41.094,8.89,0.62,0.11,0.03,,92.61,91.18,,,Visualizer
moment,41.298,8.92,0.72,0.1,0.15,,92.57,91.16,,,Visualizer
moment,41.493,8.93,0.75,0.18,0.17,,92.61,91.2,,,Visualizer
moment,41.702,9.09,0.78,0.16,0.18,,92.71,91.2,,,Visualizer
moment,41.894,9.05,0.79,0.13,0.18,,92.71,91.22,,,Visualizer
moment,42.093,8.99,0.8,0.15,0.18,,92.68,91.32,,,Visualizer
moment,42.343,9.03,0.81,0.12,0.09,,92.61,91.25,,,Visualizer
moment,42.544,8.96,0.81,0.14,0.04,,92.54,91.23,,,Visualizer
moment,42.744,9.0,0.81,0.16,0.04,,92.61,91.3,,,Visualizer
moment,42.996,9.04,0.82,0.14,0.03,,92.57,91.23,,,Visualizer
moment,43.144,9.03,0.83,0.15,0.03,,92.57,91.24,,,Visualizer
moment,43.343,9.04,0.84,0.16,0.03,,92.61,91.31,,,Visualizer
moment,43.594,9.04,0.92,0.2,0.11,,92.61,91.28,,,Visualizer
moment,43.794,9.17,0.95,0.16,0.14,,92.47,91.22,,,Visualizer
moment,43.994,9.05,0.98,0.13,0.16,,92.44,91.28,,,Visualizer
moment,44.202,8.93,1.0,0.13,0.17,,92.54,91.33,,,Visualizer
moment,44.394,8.95,1.0,0.12,0.16,,92.51,91.34,,,Visualizer
moment,44.596,8.96,1.02,0.19,0.1,,92.54,91.3,,,Visualizer
moment,44.843,9.07,1.05,0.18,0.09,,92.61,91.29,,,Visualizer
moment,45.045,9.08,1.05,0.17,0.07,,92.44,91.32,,,Visualizer
moment,45.244,9.02,1.14,0.16,0.14,,92.47,91.3,,,Visualizer
