information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.515,1.81,0.0,7.9,0.0,,196.57,186.47,,,Visualizer
moment,2.786,1.94,0.0,7.96,0.0,,196.09,187.66,,,Visualizer
moment,2.918,2.15,0.0,7.92,0.0,,195.85,188.71,,,Visualizer
moment,3.144,2.35,0.0,7.84,0.0,,195.25,189.48,,,Visualizer
moment,3.323,2.64,0.0,7.71,0.0,,194.72,190.22,,,Visualizer
moment,3.548,2.92,0.0,7.5,0.0,,193.94,190.79,,,Visualizer
moment,3.773,3.18,0.0,7.15,0.0,,193.58,191.13,,,Visualizer
moment,3.998,3.44,0.0,6.6,0.0,,192.92,191.49,,,Visualizer
moment,4.184,3.57,0.0,5.91,0.0,,192.28,191.64,,,Visualizer
moment,4.404,3.63,0.0,5.18,0.0,,191.98,191.69,,,Visualizer
moment,4.583,3.64,0.0,4.44,0.0,,191.38,191.78,,,Visualizer
moment,4.809,3.59,0.0,3.81,0.0,,191.21,191.97,,,Visualizer
moment,4.987,3.55,0.0,3.19,0.0,,190.86,192.07,,,Visualizer
moment,5.258,3.43,0.0,2.68,0.0,,190.86,192.01,,,Visualizer
moment,5.438,3.39,0.0,2.26,0.0,,190.62,192.21,,,Visualizer
moment,5.618,3.4,0.0,1.89,0.0,,190.44,192.23,,,Visualizer
moment,5.844,3.29,0.0,1.6,0.0,,190.39,192.25,,,Visualizer
moment,6.069,3.22,0.0,1.27,0.0,,190.15,192.27,,,Visualizer
moment,6.248,3.17,0.0,1.12,0.0,,190.09,192.24,,,Visualizer
moment,6.564,3.11,0.0,0.98,0.0,,190.2,192.26,,,Visualizer
moment,6.652,3.1,0.0,0.81,0.0,,190.09,192.21,,,Visualizer
moment,6.878,3.11,0.0,0.76,0.0,,190.03,192.3,,,Visualizer
moment,7.104,3.13,0.0,0.61,0.0,,190.03,192.31,,,Visualizer
moment,7.328,3.01,0.0,0.6,0.0,,189.97,192.36,,,Visualizer
moment,7.508,3.03,0.0,0.55,0.0,,190.03,192.32,,,Visualizer
moment,7.733,3.08,0.0,0.52,0.0,,189.97,192.29,,,Visualizer
moment,7.913,3.1,0.0,0.41,0.0,,189.91,192.35,,,Visualizer
moment,8.139,3.01,0.0,0.36,0.0,,189.97,192.25,,,Visualizer
moment,8.364,3.02,0.0,0.38,0.0,,190.09,192.25,,,Visualizer
moment,8.543,3.01,0.1,0.4,0.1,,189.97,192.24,,,Visualizer
moment,8.767,3.02,0.09,0.36,0.09,,189.91,192.29,,,Visualizer
moment,8.948,3.01,0.08,0.4,0.08,,189.91,192.25,,,Visualizer
moment,9.173,3.04,0.17,0.34,0.16,,189.68,192.25,,,Visualizer
moment,9.399,2.97,0.17,0.39,0.16,,189.91,192.26,,,Visualizer
moment,9.578,3.02,0.16,0.33,0.06,,189.73,192.14,,,Visualizer
moment,9.803,3.0,0.18,0.38,0.1,,189.62,192.23,,,Visualizer
moment,10.034,3.03,0.29,0.33,0.21,,189.62,192.16,,,Visualizer
moment,10.207,3.01,0.29,0.34,0.13,,189.5,192.11,,,Visualizer
moment,10.433,3.06,0.4,0.33,0.22,,189.56,192.13,,,Visualizer
moment,10.612,3.0,0.47,0.33,0.29,,189.32,192.22,,,Visualizer
moment,10.838,2.99,0.49,0.33,0.33,,189.32,192.12,,,Visualizer
moment,11.063,3.0,0.71,0.37,0.41,,189.38,192.15,,,Visualizer
moment,11.242,3.08,0.72,0.33,0.42,,189.09,192.22,,,Visualizer
moment,11.468,3.03,0.65,0.26,0.24,,189.09,192.15,,,Visualizer
moment,11.693,2.93,0.95,0.33,0.46,,189.09,192.17,,,Visualizer
moment,11.872,2.99,1.03,0.36,0.52,,188.85,192.28,,,Visualizer
moment,12.098,3.01,1.0,0.35,0.28,,188.5,192.09,,,Visualizer
moment,12.324,2.99,1.03,0.4,0.3,,188.8,192.08,,,Visualizer
moment,12.503,3.02,1.04,0.33,0.38,,188.68,192.13,,,Visualizer
moment,12.728,3.04,1.06,0.44,0.31,,188.26,192.05,,,Visualizer
moment,12.953,3.21,1.08,0.75,0.05,,188.03,192.11,,,Visualizer
moment,13.133,3.72,1.37,1.14,0.38,,187.85,192.05,,,Visualizer
moment,13.36,4.44,1.47,1.47,0.44,,187.56,192.24,,,Visualizer
moment,13.538,5.24,1.48,1.67,0.43,,187.04,192.22,,,Visualizer
moment,13.763,5.95,1.73,1.73,0.65,,186.62,192.32,,,Visualizer
moment,13.988,6.5,1.79,1.78,0.69,,186.39,192.36,,,Visualizer
moment,14.258,7.05,2.14,1.79,0.65,,186.27,192.27,,,Visualizer
moment,14.395,7.59,2.16,1.68,0.67,,185.98,192.25,,,Visualizer
moment,14.573,7.81,2.33,1.6,0.83,,186.27,192.23,,,Visualizer
moment,14.798,8.09,2.68,1.5,0.92,,186.51,192.27,,,Visualizer
moment,15.023,8.23,2.86,1.44,1.04,,186.62,192.18,,,Visualizer
moment,15.204,8.38,3.29,1.4,1.12,,187.1,192.12,,,Visualizer
moment,15.518,8.54,3.71,1.32,1.34,,187.56,192.09,,,Visualizer
moment,15.653,8.61,3.87,1.3,1.34,,188.26,192.08,,,Visualizer
moment,15.832,8.74,4.18,1.24,1.45,,188.8,191.99,,,Visualizer
moment,16.058,8.72,4.49,1.24,1.58,,189.56,191.93,,,Visualizer
moment,16.238,8.76,4.66,1.22,1.4,,190.2,191.92,,,Visualizer
moment,16.464,8.8,5.14,1.23,1.5,,190.91,191.89,,,Visualizer
moment,16.78,8.86,5.8,1.22,1.73,,191.8,191.86,,,Visualizer
moment,16.871,8.88,6.01,1.23,1.77,,192.57,191.87,,,Visualizer
moment,17.093,8.86,6.37,1.24,1.82,,193.16,191.74,,,Visualizer
moment,17.318,8.82,6.76,1.25,1.84,,193.88,191.88,,,Visualizer
moment,17.498,8.83,7.05,1.26,1.85,,194.65,191.76,,,Visualizer
moment,17.725,8.88,7.41,1.29,1.72,,194.96,191.66,,,Visualizer
moment,17.902,8.86,7.61,1.33,1.75,,195.61,191.66,,,Visualizer
moment,18.128,8.92,8.18,1.35,1.75,,195.73,191.72,,,Visualizer
moment,18.352,8.9,8.61,1.38,1.79,,196.15,191.7,,,Visualizer
moment,18.533,8.9,8.97,1.4,2.02,,196.33,191.72,,,Visualizer
moment,18.759,8.93,9.63,1.43,2.15,,196.63,191.76,,,Visualizer
moment,18.984,8.94,10.06,1.45,2.18,,196.69,191.7,,,Visualizer
moment,19.164,8.95,10.45,1.44,2.2,,196.75,191.65,,,Visualizer
moment,19.388,8.96,10.93,1.45,2.25,,197.0,191.82,,,Visualizer
moment,19.613,8.95,11.32,1.47,2.06,,196.81,191.78,,,Visualizer
moment,19.793,8.95,11.73,1.5,2.04,,197.11,191.81,,,Visualizer
moment,20.018,8.91,12.22,1.53,2.09,,197.05,191.88,,,Visualizer
moment,20.198,8.97,12.9,1.53,2.38,,197.23,191.94,,,Visualizer
moment,20.424,8.99,13.33,1.55,2.33,,197.11,192.05,,,Visualizer
moment,20.65,8.93,13.84,1.57,2.44,,197.42,192.04,,,Visualizer
moment,20.828,8.97,14.25,1.59,2.44,,197.23,192.03,,,Visualizer
moment,21.053,8.98,14.72,1.6,2.42,,197.47,192.13,,,Visualizer
moment,21.278,8.94,15.16,1.63,2.19,,197.47,192.16,,,Visualizer
moment,21.458,8.95,15.64,1.66,2.24,,197.54,192.08,,,Visualizer
moment,21.685,9.01,16.38,1.66,2.46,,197.59,192.18,,,Visualizer
moment,21.908,8.95,16.84,1.7,2.51,,197.54,192.32,,,Visualizer
moment,22.088,9.0,17.29,1.7,2.49,,197.47,192.36,,,Visualizer
moment,22.313,8.94,17.83,1.71,2.59,,197.84,192.22,,,Visualizer
moment,22.493,8.94,18.29,1.74,2.57,,197.42,192.19,,,Visualizer
moment,22.718,9.02,18.82,1.74,2.37,,197.47,192.31,,,Visualizer
moment,22.944,8.93,19.32,1.78,2.4,,197.42,192.48,,,Visualizer
moment,23.214,8.96,20.3,1.77,2.69,,197.23,192.52,,,Visualizer
moment,23.348,9.0,20.56,1.8,2.65,,197.17,192.5,,,Visualizer
moment,23.53,8.98,21.07,1.78,2.7,,197.23,192.56,,,Visualizer
moment,23.753,8.97,21.58,1.81,2.68,,197.0,192.5,,,Visualizer
moment,23.978,8.98,22.09,1.8,2.69,,196.87,192.61,,,Visualizer
moment,24.158,8.98,22.61,1.82,2.7,,196.69,192.67,,,Visualizer
moment,24.385,9.01,23.13,1.84,2.49,,196.51,192.66,,,Visualizer
moment,24.608,9.02,23.66,1.83,2.51,,196.45,192.68,,,Visualizer
moment,24.788,8.98,24.14,1.86,2.48,,196.39,192.69,,,Visualizer
moment,25.013,8.97,24.7,1.87,2.53,,196.21,192.72,,,Visualizer
moment,25.239,9.03,25.17,1.87,2.48,,195.85,192.74,,,Visualizer
moment,25.418,8.98,25.73,1.9,2.52,,195.73,192.81,,,Visualizer
moment,25.643,9.03,26.25,1.9,2.51,,195.61,192.75,,,Visualizer
moment,25.823,9.0,27.1,1.91,2.87,,195.43,192.67,,,Visualizer
moment,26.048,9.04,27.64,1.92,2.85,,195.61,192.77,,,Visualizer
moment,26.273,9.03,28.13,1.89,2.87,,195.25,192.91,,,Visualizer
moment,26.452,9.0,28.66,1.92,2.84,,195.13,192.73,,,Visualizer
moment,26.724,8.99,29.46,1.91,2.86,,195.08,192.82,,,Visualizer
moment,26.903,9.0,29.73,1.92,2.55,,194.84,192.85,,,Visualizer
moment,27.086,8.95,30.28,1.91,2.56,,194.77,192.8,,,Visualizer
moment,27.308,8.93,30.77,1.92,2.56,,194.89,192.71,,,Visualizer
moment,27.487,8.95,31.6,1.93,2.85,,194.6,192.8,,,Visualizer
moment,27.713,8.93,32.09,1.94,2.79,,194.65,192.78,,,Visualizer
moment,27.94,8.91,32.64,1.95,2.82,,194.41,192.78,,,Visualizer
moment,28.118,8.91,32.88,1.94,2.78,,194.36,192.77,,,Visualizer
moment,28.345,8.87,34.08,1.95,3.21,,194.24,192.72,,,Visualizer
