information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.678,1.28,0.0,0.59,0.0,,194.99,194.13,,,Visualizer
moment,6.922,1.27,0.0,0.46,0.0,,194.81,194.05,,,Visualizer
moment,7.118,1.27,0.0,0.36,0.0,,194.94,193.94,,,Visualizer
moment,7.313,1.26,0.0,0.28,0.0,,194.63,193.88,,,Visualizer
moment,7.507,1.26,0.0,0.22,0.0,,194.87,193.85,,,Visualizer
moment,7.752,1.26,0.0,0.17,0.0,,194.63,193.63,,,Visualizer
moment,7.945,1.26,0.0,0.13,0.0,,194.69,193.44,,,Visualizer
moment,8.141,1.26,0.0,0.1,0.0,,194.51,193.45,,,Visualizer
moment,8.336,1.25,0.0,0.08,0.0,,194.57,193.37,,,Visualizer
moment,8.628,1.26,0.0,0.06,0.0,,194.63,193.19,,,Visualizer
moment,8.775,1.26,0.0,0.05,0.0,,194.39,193.26,,,Visualizer
moment,8.969,1.26,0.0,0.04,0.0,,194.51,193.17,,,Visualizer
moment,9.212,1.26,0.0,0.03,0.0,,194.27,193.02,,,Visualizer
moment,9.408,1.26,0.0,0.02,0.0,,194.45,192.95,,,Visualizer
moment,9.603,1.27,0.0,0.02,0.0,,194.33,192.78,,,Visualizer
moment,9.798,1.28,0.0,0.01,0.0,,194.33,192.77,,,Visualizer
moment,10.09,1.29,0.0,0.01,0.0,,194.21,192.8,,,Visualizer
moment,10.237,1.3,0.0,0.01,0.0,,193.73,192.7,,,Visualizer
moment,10.431,1.32,0.0,0.01,0.0,,193.37,192.75,,,Visualizer
moment,10.627,1.34,0.0,0.0,0.0,,193.08,192.65,,,Visualizer
moment,10.87,1.34,0.0,0.0,0.0,,192.72,192.43,,,Visualizer
moment,11.212,1.34,0.0,0.0,0.0,,192.6,192.38,,,Visualizer
moment,11.261,1.35,0.0,0.0,0.0,,192.3,192.46,,,Visualizer
moment,11.504,1.35,0.0,0.0,0.0,,192.24,192.33,,,Visualizer
moment,11.699,1.38,0.0,0.0,0.0,,192.07,192.37,,,Visualizer
moment,11.894,1.4,0.0,0.0,0.0,,191.83,192.27,,,Visualizer
moment,12.139,1.4,0.0,0.0,0.0,,191.76,192.34,,,Visualizer
moment,12.337,1.43,0.0,0.0,0.0,,191.64,192.34,,,Visualizer
moment,12.528,1.45,0.0,0.0,0.0,,191.47,192.13,,,Visualizer
moment,12.722,1.46,0.0,0.0,0.0,,190.99,192.12,,,Visualizer
moment,12.966,1.46,0.0,0.0,0.0,,190.99,192.22,,,Visualizer
moment,13.162,1.47,0.0,0.0,0.0,,190.88,192.16,,,Visualizer
moment,13.356,1.49,0.0,0.0,0.0,,190.64,192.12,,,Visualizer
moment,13.551,1.51,0.0,0.0,0.0,,190.58,192.18,,,Visualizer
moment,13.796,1.53,0.0,0.0,0.0,,190.52,192.23,,,Visualizer
moment,13.99,1.6,0.0,0.0,0.0,,189.99,192.21,,,Visualizer
moment,14.186,1.61,0.0,0.0,0.0,,189.69,192.23,,,Visualizer
moment,14.381,1.67,0.0,0.0,0.0,,189.34,192.17,,,Visualizer
moment,14.625,1.74,0.0,0.54,0.0,,189.34,192.26,,,Visualizer
moment,14.82,1.75,0.0,1.98,0.0,,188.87,192.23,,,Visualizer
moment,15.014,1.84,0.0,3.44,0.0,,188.8,192.14,,,Visualizer
moment,15.209,2.26,0.0,4.4,0.0,,188.75,192.26,,,Visualizer
moment,15.454,3.07,0.0,5.05,0.0,,189.16,192.33,,,Visualizer
moment,15.647,3.96,0.0,5.48,0.0,,190.76,192.29,,,Visualizer
moment,15.843,5.11,0.0,5.5,0.0,,193.44,192.48,,,Visualizer
moment,16.087,6.35,0.0,5.27,0.0,,196.38,192.45,,,Visualizer
moment,16.281,7.51,0.0,4.89,0.0,,198.74,192.48,,,Visualizer
moment,16.476,8.55,0.0,4.4,0.0,,201.07,192.68,,,Visualizer
moment,16.672,9.19,0.0,3.85,0.0,,202.86,192.68,,,Visualizer
moment,16.917,9.42,0.0,3.29,0.0,,204.04,192.9,,,Visualizer
moment,17.112,9.43,0.2,2.8,0.19,,204.72,193.09,,,Visualizer
moment,17.305,9.34,0.4,2.39,0.39,,205.16,193.17,,,Visualizer
moment,17.5,9.26,0.7,2.04,0.68,,205.16,193.52,,,Visualizer
moment,17.744,9.14,0.9,1.77,0.87,,205.04,193.64,,,Visualizer
moment,17.939,9.01,1.2,1.53,1.16,,205.1,193.81,,,Visualizer
moment,18.134,8.83,1.2,1.36,0.97,,204.79,194.02,,,Visualizer
moment,18.379,8.81,1.2,1.23,0.97,,204.29,194.04,,,Visualizer
moment,18.573,8.69,1.9,1.1,1.16,,204.66,194.18,,,Visualizer
moment,18.768,8.59,2.1,1.02,1.16,,204.1,194.4,,,Visualizer
moment,18.965,8.55,2.2,0.94,1.25,,203.54,194.47,,,Visualizer
moment,19.206,8.5,2.5,0.91,1.25,,203.41,194.58,,,Visualizer
moment,19.403,8.47,2.7,0.87,1.16,,202.61,194.5,,,Visualizer
moment,19.596,8.38,3.1,0.84,1.06,,202.05,194.66,,,Visualizer
moment,19.792,8.35,3.2,0.81,1.06,,201.62,194.79,,,Visualizer
moment,20.035,8.3,3.5,0.84,1.16,,201.25,194.85,,,Visualizer
moment,20.23,8.31,3.7,0.85,1.16,,200.82,194.97,,,Visualizer
moment,20.475,8.24,3.9,0.86,1.16,,200.15,195.01,,,Visualizer
moment,20.669,8.22,4.3,0.88,1.16,,199.9,194.94,,,Visualizer
moment,20.865,8.21,4.3,0.89,1.16,,199.23,194.98,,,Visualizer
moment,21.108,8.17,4.7,0.92,1.16,,199.05,195.03,,,Visualizer
moment,21.303,8.13,5.1,0.94,1.26,,198.37,195.15,,,Visualizer
moment,21.498,8.12,5.2,0.94,1.26,,198.25,195.19,,,Visualizer
moment,21.694,8.08,5.6,0.96,1.26,,197.77,195.17,,,Visualizer
moment,21.889,8.05,5.7,0.97,1.16,,197.4,195.09,,,Visualizer
moment,22.131,8.0,6.0,1.0,1.26,,197.22,195.16,,,Visualizer
moment,22.327,7.97,6.4,1.04,1.26,,196.86,195.19,,,Visualizer
moment,22.523,8.0,6.4,1.04,1.26,,196.74,195.14,,,Visualizer
moment,22.723,7.96,6.9,1.04,1.35,,196.56,195.13,,,Visualizer
moment,22.962,7.94,7.0,1.05,1.35,,196.26,195.01,,,Visualizer
moment,23.156,7.91,7.5,1.06,1.45,,195.84,195.12,,,Visualizer
moment,23.351,7.89,7.7,1.07,1.45,,195.84,195.12,,,Visualizer
moment,23.545,7.86,8.1,1.11,1.45,,195.65,195.12,,,Visualizer
moment,23.789,7.86,8.1,1.13,1.45,,195.65,195.17,,,Visualizer
moment,23.986,7.84,8.9,1.13,1.55,,195.47,195.18,,,Visualizer
moment,24.228,7.79,9.0,1.16,1.45,,195.72,195.18,,,Visualizer
moment,24.377,7.78,9.5,1.18,1.45,,195.35,195.19,,,Visualizer
moment,24.619,7.78,9.7,1.21,1.55,,195.29,195.27,,,Visualizer
moment,24.813,7.75,9.9,1.21,1.64,,195.35,195.13,,,Visualizer
moment,25.013,7.68,10.5,1.24,1.55,,195.05,195.09,,,Visualizer
moment,25.252,7.72,10.6,1.24,1.55,,194.94,195.04,,,Visualizer
moment,25.446,7.7,11.1,1.26,1.64,,194.99,195.08,,,Visualizer
moment,25.643,7.65,11.6,1.24,1.64,,194.99,194.94,,,Visualizer
moment,25.839,7.62,11.8,1.27,1.74,,194.81,195.0,,,Visualizer
moment,26.08,7.59,12.2,1.28,1.64,,194.63,195.17,,,Visualizer
moment,26.276,7.58,12.4,1.31,1.74,,194.57,195.18,,,Visualizer
moment,26.47,7.58,13.0,1.31,1.74,,194.69,195.05,,,Visualizer
moment,26.667,7.52,13.0,1.32,1.74,,194.63,195.02,,,Visualizer
moment,26.911,7.52,13.5,1.35,1.64,,194.63,194.96,,,Visualizer
moment,27.104,7.5,14.0,1.37,1.74,,194.63,195.09,,,Visualizer
moment,27.301,7.45,14.2,1.37,1.74,,194.81,194.95,,,Visualizer
moment,27.542,7.44,14.6,1.37,1.83,,194.63,195.02,,,Visualizer
moment,27.739,7.43,15.2,1.38,1.83,,194.69,195.04,,,Visualizer
moment,27.932,7.39,15.4,1.42,1.83,,194.63,194.98,,,Visualizer
moment,28.128,7.39,16.0,1.43,1.93,,194.39,195.04,,,Visualizer
moment,28.42,7.38,16.2,1.42,1.93,,194.39,194.84,,,Visualizer
moment,28.569,7.32,16.7,1.46,1.83,,194.39,194.92,,,Visualizer
moment,28.761,7.33,17.1,1.45,1.83,,194.27,195.08,,,Visualizer
moment,29.005,7.29,17.3,1.48,1.83,,194.15,194.91,,,Visualizer
moment,29.249,7.26,17.9,1.49,1.83,,194.27,194.91,,,Visualizer
moment,29.444,7.24,18.3,1.51,1.83,,194.27,194.93,,,Visualizer
moment,29.64,7.24,18.5,1.5,1.83,,193.92,194.94,,,Visualizer
moment,29.835,7.19,19.1,1.51,1.93,,193.97,194.96,,,Visualizer
moment,30.078,7.2,19.3,1.52,1.93,,193.97,194.87,,,Visualizer
moment,30.224,7.17,19.9,1.51,1.93,,193.8,194.9,,,Visualizer
moment,30.468,7.12,20.4,1.54,2.03,,193.92,194.87,,,Visualizer
moment,30.664,7.12,20.5,1.55,1.93,,193.68,194.9,,,Visualizer
moment,30.858,7.11,21.2,1.56,2.03,,193.73,194.84,,,Visualizer
moment,31.052,7.05,21.6,1.59,2.03,,193.68,194.84,,,Visualizer
moment,31.298,7.06,21.6,1.61,2.03,,193.85,194.89,,,Visualizer
moment,31.493,7.02,22.4,1.63,1.93,,193.68,194.82,,,Visualizer
moment,31.687,6.99,22.6,1.62,2.03,,193.92,194.73,,,Visualizer
moment,31.885,6.98,23.3,1.62,2.03,,193.73,194.83,,,Visualizer
moment,32.126,6.98,23.6,1.61,1.93,,193.85,194.74,,,Visualizer
moment,32.322,6.94,23.9,1.62,2.03,,193.8,194.73,,,Visualizer
moment,32.515,6.88,24.5,1.65,2.03,,193.92,194.71,,,Visualizer
moment,32.71,6.93,24.7,1.61,2.03,,193.97,194.73,,,Visualizer
moment,32.954,6.86,25.1,1.63,2.03,,193.92,194.63,,,Visualizer
moment,33.149,6.84,25.8,1.63,2.12,,193.85,194.67,,,Visualizer
moment,33.344,6.86,26.0,1.63,2.03,,193.85,194.6,,,Visualizer
moment,33.637,6.8,26.6,1.64,2.03,,193.68,194.56,,,Visualizer
moment,33.784,6.78,27.2,1.64,2.03,,193.73,194.59,,,Visualizer
moment,33.977,6.75,27.4,1.66,1.93,,193.56,194.54,,,Visualizer
moment,34.172,6.71,27.7,1.69,2.12,,193.8,194.57,,,Visualizer
moment,34.465,6.75,28.1,1.68,2.03,,193.68,194.6,,,Visualizer
moment,34.612,6.71,28.8,1.67,2.12,,193.61,194.6,,,Visualizer
moment,34.806,6.62,29.2,1.71,2.12,,193.44,194.62,,,Visualizer
moment,35.003,6.67,29.4,1.69,2.12,,193.49,194.6,,,Visualizer
moment,35.245,6.62,30.1,1.7,2.12,,193.68,194.71,,,Visualizer
moment,35.44,6.57,30.1,1.69,2.12,,193.37,194.52,,,Visualizer
moment,35.636,6.6,30.9,1.69,2.03,,193.37,194.5,,,Visualizer
moment,35.929,6.54,31.3,1.7,2.03,,193.49,194.54,,,Visualizer
moment,36.073,6.52,31.9,1.7,2.12,,193.68,194.38,,,Visualizer
moment,36.268,6.51,32.3,1.69,2.12,,193.44,194.44,,,Visualizer
moment,36.463,6.48,32.7,1.71,2.12,,193.44,194.51,,,Visualizer
moment,36.708,6.47,32.9,1.73,2.12,,193.56,194.45,,,Visualizer
moment,36.903,6.44,33.5,1.76,2.12,,193.61,194.33,,,Visualizer
moment,37.097,6.4,33.8,1.73,2.12,,193.32,194.5,,,Visualizer
moment,37.292,6.36,34.4,1.73,2.03,,193.49,194.38,,,Visualizer
moment,37.536,6.39,34.9,1.74,2.12,,193.32,194.25,,,Visualizer
moment,37.731,6.35,35.5,1.75,2.12,,193.32,194.3,,,Visualizer
moment,37.926,6.31,35.8,1.79,2.22,,193.44,194.41,,,Visualizer
moment,38.17,6.32,36.0,1.78,2.12,,193.49,194.35,,,Visualizer
moment,38.368,6.27,36.6,1.8,2.12,,193.37,194.26,,,Visualizer
