information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,0.18,0.0,5.97,-1.0,,93.28,93.67,,,Visualizer
moment,10.078,0.18,0.0,5.34,-1.0,,93.28,93.62,,,Visualizer
moment,10.259,0.06,0.0,4.21,-1.0,,93.28,93.7,,,Visualizer
moment,10.618,0.03,0.0,3.28,-1.0,,93.35,93.63,,,Visualizer
moment,10.799,0.06,0.0,2.55,-1.0,,93.38,93.7,,,Visualizer
moment,11.07,0.01,0.0,1.98,-1.0,,93.35,93.68,,,Visualizer
moment,11.338,0.01,0.0,1.54,-1.0,,93.41,93.61,,,Visualizer
moment,11.518,0.01,0.0,1.2,-1.0,,93.38,93.59,,,Visualizer
moment,11.788,0.01,0.0,0.93,-1.0,,93.28,93.53,,,Visualizer
moment,12.017,0.01,0.0,0.73,-1.0,,93.31,93.52,,,Visualizer
moment,12.283,0.01,0.0,0.56,-1.0,,93.41,93.6,,,Visualizer
moment,12.508,0.01,0.0,0.44,-1.0,,93.45,93.7,,,Visualizer
moment,12.778,0.01,0.0,0.34,-1.0,,93.38,93.57,,,Visualizer
moment,13.003,0.01,0.0,0.27,-1.0,,93.38,93.57,,,Visualizer
moment,13.273,0.01,0.0,0.21,-1.0,,93.38,93.61,,,Visualizer
moment,13.543,0.01,0.0,0.16,-1.0,,93.52,93.56,,,Visualizer
moment,13.813,0.01,0.0,0.12,-1.0,,93.35,93.54,,,Visualizer
moment,14.038,0.01,0.0,0.1,-1.0,,93.35,93.59,,,Visualizer
moment,14.263,0.01,0.0,0.08,-1.0,,93.45,93.62,,,Visualizer
moment,14.534,0.01,0.0,0.06,-1.0,,93.38,93.58,,,Visualizer
moment,14.803,0.01,0.0,0.05,-1.0,,93.35,93.54,,,Visualizer
moment,15.085,0.01,0.0,0.04,-1.0,,93.28,93.53,,,Visualizer
moment,15.343,0.01,0.0,0.03,-1.0,,93.31,93.47,,,Visualizer
moment,15.568,0.01,0.0,0.02,-1.0,,93.41,93.44,,,Visualizer
moment,15.883,0.01,0.0,0.02,-1.0,,93.28,93.46,,,Visualizer
moment,16.063,0.01,0.0,0.01,-1.0,,93.38,93.49,,,Visualizer
moment,16.333,0.01,0.0,0.01,-1.0,,93.48,93.53,,,Visualizer
moment,16.559,0.01,0.0,0.01,-1.0,,93.31,93.49,,,Visualizer
moment,16.828,0.01,0.0,0.01,-1.0,,93.41,93.5,,,Visualizer
moment,17.008,0.01,0.0,0.0,-1.0,,93.38,93.49,,,Visualizer
moment,17.323,0.01,0.0,0.0,-1.0,,93.35,93.5,,,Visualizer
moment,17.593,0.01,0.0,0.0,-1.0,,93.35,93.51,,,Visualizer
moment,17.863,0.01,0.0,0.0,-1.0,,93.35,93.5,,,Visualizer
moment,17.998,0.01,0.0,0.0,-1.0,,93.35,93.38,,,Visualizer
moment,18.268,0.01,0.0,0.0,-1.0,,93.31,93.41,,,Visualizer
moment,18.583,0.01,0.0,0.0,-1.0,,93.25,93.43,,,Visualizer
moment,18.854,0.01,0.0,0.0,-1.0,,93.35,93.34,,,Visualizer
moment,19.078,0.01,0.0,0.0,-1.0,,93.35,93.34,,,Visualizer
moment,19.303,0.01,0.0,0.0,-1.0,,93.28,93.41,,,Visualizer
moment,19.528,0.01,0.0,0.0,-1.0,,93.35,93.41,,,Visualizer
moment,19.843,0.01,0.0,0.0,-1.0,,93.31,93.41,,,Visualizer
moment,20.068,0.01,0.0,0.0,-1.0,,93.38,93.39,,,Visualizer
moment,20.293,0.01,0.0,0.0,-1.0,,93.45,93.3,,,Visualizer
moment,20.563,0.01,0.0,0.0,-1.0,,93.35,93.37,,,Visualizer
moment,20.878,0.01,0.0,0.0,-1.0,,93.31,93.33,,,Visualizer
moment,21.013,0.01,0.0,0.0,-1.0,,93.38,93.29,,,Visualizer
moment,21.373,0.01,0.0,0.0,-1.0,,93.35,93.33,,,Visualizer
moment,21.508,0.01,0.0,0.0,-1.0,,93.35,93.32,,,Visualizer
moment,21.782,0.01,0.0,0.0,-1.0,,93.31,93.3,,,Visualizer
moment,22.004,0.01,0.0,0.0,-1.0,,93.38,93.31,,,Visualizer
moment,22.273,0.01,0.0,0.0,-1.0,,93.28,93.27,,,Visualizer
moment,22.588,0.01,0.0,0.0,-1.0,,93.28,93.23,,,Visualizer
moment,22.768,0.01,0.0,0.0,-1.0,,93.31,93.22,,,Visualizer
moment,23.083,0.01,0.0,0.0,-1.0,,93.38,93.23,,,Visualizer
moment,23.263,0.01,0.0,0.0,-1.0,,93.31,93.21,,,Visualizer
moment,23.533,0.01,0.0,0.0,-1.0,,93.38,93.16,,,Visualizer
moment,23.893,0.01,0.0,0.0,-1.0,,93.31,93.2,,,Visualizer
moment,24.073,0.01,0.0,0.0,-1.0,,93.38,93.2,,,Visualizer
moment,24.343,0.01,0.0,0.0,-1.0,,93.28,93.27,,,Visualizer
moment,24.523,0.01,0.0,0.0,-1.0,,93.28,93.23,,,Visualizer
moment,24.793,0.01,0.0,0.0,-1.0,,93.35,93.19,,,Visualizer
moment,25.063,0.01,0.0,0.0,-1.0,,93.45,93.15,,,Visualizer
moment,25.333,0.01,0.0,0.0,-1.0,,93.41,93.11,,,Visualizer
moment,25.513,0.01,0.0,0.0,-1.0,,93.28,93.15,,,Visualizer
moment,25.783,0.01,0.0,0.0,-1.0,,93.38,93.17,,,Visualizer
moment,26.008,0.01,0.0,0.0,-1.0,,93.38,93.2,,,Visualizer
moment,26.279,0.01,0.0,0.0,-1.0,,93.41,93.16,,,Visualizer
moment,26.504,0.01,0.0,0.0,-1.0,,93.35,93.12,,,Visualizer
moment,26.773,0.01,0.0,0.0,-1.0,,93.38,93.12,,,Visualizer
moment,27.092,0.01,0.0,0.0,-1.0,,93.41,93.11,,,Visualizer
moment,27.268,0.01,0.0,0.0,-1.0,,93.38,93.09,,,Visualizer
moment,27.628,0.01,0.0,0.0,-1.0,,93.35,93.07,,,Visualizer
moment,27.898,0.01,0.0,0.0,-1.0,,93.25,93.14,,,Visualizer
moment,28.033,0.01,0.0,0.0,-1.0,,93.55,93.15,,,Visualizer
moment,28.348,0.01,0.0,0.0,-1.0,,93.45,93.14,,,Visualizer
moment,28.573,0.01,0.0,0.0,-1.0,,93.45,93.09,,,Visualizer
moment,28.844,0.01,0.0,0.0,-1.0,,93.38,93.1,,,Visualizer
moment,29.068,0.01,0.0,0.0,-1.0,,93.48,93.17,,,Visualizer
moment,29.338,0.01,0.0,0.0,-1.0,,93.48,93.16,,,Visualizer
moment,29.563,0.01,0.0,0.0,-1.0,,93.48,93.14,,,Visualizer
moment,29.833,0.01,0.0,0.0,-1.0,,93.41,93.09,,,Visualizer
moment,30.058,0.01,0.0,0.0,-1.0,,93.55,93.1,,,Visualizer
moment,30.284,0.01,0.0,0.0,-1.0,,93.45,93.16,,,Visualizer
moment,30.598,0.01,0.0,0.0,-1.0,,93.52,93.14,,,Visualizer
moment,30.823,0.01,0.0,0.0,-1.0,,93.58,93.15,,,Visualizer
moment,31.049,0.01,0.0,0.0,-1.0,,93.55,93.15,,,Visualizer
moment,31.318,0.01,0.0,0.0,-1.0,,93.58,93.1,,,Visualizer
moment,31.543,0.01,0.0,0.0,-1.0,,93.58,93.14,,,Visualizer
moment,31.813,0.01,0.0,0.0,-1.0,,93.62,93.14,,,Visualizer
moment,32.039,0.01,0.0,0.0,-1.0,,93.62,93.16,,,Visualizer
moment,32.263,0.01,0.0,0.0,-1.0,,93.72,93.12,,,Visualizer
moment,32.623,0.01,0.0,0.0,-1.0,,93.82,93.09,,,Visualizer
moment,32.848,0.01,0.0,0.0,-1.0,,93.69,93.14,,,Visualizer
moment,33.118,0.01,0.0,0.0,-1.0,,93.82,93.09,,,Visualizer
moment,33.343,0.01,0.0,0.0,-1.0,,93.79,93.09,,,Visualizer
moment,33.568,0.01,0.0,0.0,-1.0,,93.72,93.17,,,Visualizer
moment,33.883,0.01,0.0,0.0,-1.0,,93.75,93.12,,,Visualizer
moment,34.153,0.01,0.0,0.0,-1.0,,93.79,93.12,,,Visualizer
moment,34.333,0.01,0.0,0.0,-1.0,,93.86,93.13,,,Visualizer
moment,34.513,0.01,0.0,0.0,-1.0,,93.82,93.15,,,Visualizer
moment,34.783,0.01,0.0,0.0,-1.0,,93.92,93.12,,,Visualizer
moment,35.008,0.01,0.0,0.0,-1.0,,93.79,93.09,,,Visualizer
moment,35.278,0.01,0.0,0.0,-1.0,,93.86,93.13,,,Visualizer
moment,35.548,0.01,0.0,0.0,-1.0,,93.86,93.2,,,Visualizer
moment,35.818,0.01,0.0,0.0,-1.0,,93.92,93.17,,,Visualizer
moment,36.088,0.01,0.0,0.0,-1.0,,93.86,93.28,,,Visualizer
moment,36.268,0.01,0.0,0.0,-1.0,,93.99,93.27,,,Visualizer
moment,36.538,0.01,0.0,0.0,-1.0,,94.02,93.28,,,Visualizer
moment,36.808,0.01,0.0,0.0,-1.0,,93.92,93.3,,,Visualizer
moment,37.123,0.01,0.0,0.0,-1.0,,93.86,93.31,,,Visualizer
moment,37.348,0.01,0.0,0.0,-1.0,,93.99,93.25,,,Visualizer
moment,37.528,0.01,0.0,0.0,-1.0,,93.92,93.27,,,Visualizer
moment,37.798,0.01,0.0,0.0,-1.0,,93.92,93.23,,,Visualizer
moment,38.023,0.01,0.0,0.0,-1.0,,93.92,93.27,,,Visualizer
moment,38.294,0.01,0.0,0.0,-1.0,,94.06,93.29,,,Visualizer
moment,38.518,0.01,0.0,0.0,-1.0,,94.02,93.22,,,Visualizer
moment,38.788,0.01,0.0,0.0,-1.0,,94.02,93.28,,,Visualizer
moment,39.013,0.01,0.0,0.0,-1.0,,94.09,93.36,,,Visualizer
moment,39.283,0.01,0.0,0.0,-1.0,,94.12,93.33,,,Visualizer
moment,39.508,0.01,0.0,0.0,-1.0,,94.06,93.33,,,Visualizer
moment,39.778,0.01,0.0,0.0,-1.0,,94.02,92.91,,,Visualizer
moment,40.048,0.01,0.0,0.1,-1.0,,94.02,93.08,,,Visualizer
moment,40.273,0.01,0.0,0.68,-1.0,,94.02,93.37,,,Visualizer
moment,40.543,0.01,0.0,1.41,-1.0,,94.06,93.35,,,Visualizer
moment,40.813,0.01,0.0,2.17,-1.0,,93.89,93.35,,,Visualizer
moment,41.038,0.01,0.0,2.89,-1.0,,94.16,93.44,,,Visualizer
moment,41.308,0.01,0.0,3.55,-1.0,,94.88,93.46,,,Visualizer
moment,41.623,0.01,0.0,4.05,-1.0,,95.05,93.5,,,Visualizer
moment,41.848,0.01,0.0,4.53,-1.0,,95.01,93.57,,,Visualizer
moment,42.073,0.01,0.0,4.79,-1.0,,95.12,93.62,,,Visualizer
moment,42.343,0.02,0.0,5.15,-1.0,,95.12,93.63,,,Visualizer
moment,42.568,0.06,0.0,5.34,-1.0,,95.18,93.66,,,Visualizer
moment,42.883,0.09,0.0,5.53,-1.0,,95.39,93.69,,,Visualizer
moment,43.108,0.14,0.0,5.64,-1.0,,95.77,93.68,,,Visualizer
moment,43.333,0.17,0.0,5.74,-1.0,,96.18,93.87,,,Visualizer
moment,43.603,0.17,0.0,5.79,-1.0,,96.36,93.99,,,Visualizer
moment,43.828,0.18,0.0,5.86,-1.0,,96.6,94.1,,,Visualizer
moment,44.053,0.19,0.0,5.91,-1.0,,96.63,94.29,,,Visualizer
moment,44.278,0.18,0.0,5.89,-1.0,,96.6,94.48,,,Visualizer
moment,44.548,0.18,0.0,5.96,-1.0,,96.29,94.56,,,Visualizer
moment,44.908,0.18,0.0,5.98,-1.0,,95.98,94.73,,,Visualizer
moment,45.133,0.16,0.0,6.03,-1.0,,95.73,94.91,,,Visualizer
moment,45.268,0.14,0.0,6.01,-1.0,,95.46,94.91,,,Visualizer
moment,45.583,0.13,0.0,6.01,-1.0,,95.18,94.92,,,Visualizer
moment,45.808,0.14,0.0,6.02,-1.0,,94.98,94.89,,,Visualizer
moment,46.078,0.14,0.0,6.04,-1.0,,94.91,94.89,,,Visualizer
moment,46.303,0.14,0.0,6.06,-1.0,,94.77,94.86,,,Visualizer
moment,46.528,0.12,0.0,6.01,-1.0,,94.67,94.75,,,Visualizer
moment,46.798,0.12,0.0,6.0,-1.0,,94.74,94.75,,,Visualizer
moment,47.023,0.11,0.0,6.01,-1.0,,94.67,94.72,,,Visualizer
moment,47.293,0.12,0.0,5.97,-1.0,,94.5,94.74,,,Visualizer
moment,47.518,0.12,0.0,6.0,-1.0,,94.6,94.71,,,Visualizer
moment,47.833,0.13,0.0,6.02,-1.0,,94.6,94.71,,,Visualizer
moment,48.013,0.12,0.0,6.01,-1.0,,94.71,94.72,,,Visualizer
moment,48.283,0.09,0.0,6.01,-1.0,,94.57,94.65,,,Visualizer
moment,48.552,0.11,0.0,6.04,-1.0,,94.6,94.55,,,Visualizer
moment,48.823,0.11,0.0,6.04,-1.0,,94.43,94.6,,,Visualizer
moment,49.048,0.09,0.0,6.03,-1.0,,94.47,94.63,,,Visualizer
moment,49.273,0.09,0.0,5.99,-1.0,,94.3,94.64,,,Visualizer
moment,49.544,0.09,0.0,6.0,-1.0,,94.33,94.61,,,Visualizer
moment,49.813,0.09,0.0,5.98,-1.0,,94.26,94.5,,,Visualizer
moment,50.039,0.09,0.0,6.02,-1.0,,94.3,94.5,,,Visualizer
moment,50.263,0.1,0.0,6.04,-1.0,,94.12,94.53,,,Visualizer
moment,50.533,0.09,0.0,6.06,-1.0,,94.16,94.51,,,Visualizer
moment,50.803,0.08,0.0,5.99,-1.0,,94.06,94.49,,,Visualizer
moment,51.074,0.07,0.0,5.99,-1.0,,94.2,94.51,,,Visualizer
moment,51.298,0.08,0.0,5.98,-1.0,,94.02,94.47,,,Visualizer
moment,51.523,0.09,0.0,5.92,-1.0,,93.99,94.39,,,Visualizer
moment,51.792,0.08,0.0,5.97,-1.0,,94.06,94.38,,,Visualizer
moment,52.063,0.09,0.0,5.96,-1.0,,94.23,94.4,,,Visualizer
moment,52.288,0.09,0.0,5.96,-1.0,,94.2,94.37,,,Visualizer
moment,52.558,0.09,0.0,5.94,-1.0,,94.23,94.33,,,Visualizer
moment,52.782,0.08,0.0,5.93,-1.0,,94.33,94.27,,,Visualizer
moment,53.055,0.09,0.0,5.99,-1.0,,94.4,94.33,,,Visualizer
moment,53.368,0.09,0.0,5.96,-1.0,,94.26,94.33,,,Visualizer
moment,53.547,0.09,0.0,5.99,-1.0,,94.3,94.25,,,Visualizer
moment,53.818,0.09,0.0,5.99,-1.0,,94.12,94.23,,,Visualizer
moment,54.042,0.09,0.0,5.95,-1.0,,94.16,94.26,,,Visualizer
moment,54.268,0.09,0.0,6.02,-1.0,,93.96,94.26,,,Visualizer
moment,54.538,0.1,0.0,5.94,-1.0,,94.12,94.24,,,Visualizer
moment,54.807,0.07,0.0,6.01,-1.0,,93.96,94.33,,,Visualizer
moment,55.033,0.09,0.0,6.02,-1.0,,93.92,94.24,,,Visualizer
moment,55.302,0.06,0.0,6.05,-1.0,,93.92,94.14,,,Visualizer
moment,55.527,0.07,0.0,6.04,-1.0,,93.82,94.18,,,Visualizer
moment,55.798,0.06,0.0,6.08,-1.0,,93.65,94.23,,,Visualizer
moment,56.022,0.08,0.0,6.03,-1.0,,93.55,94.1,,,Visualizer
moment,56.293,0.06,0.0,5.99,-1.0,,93.58,94.07,,,Visualizer
moment,56.518,0.07,0.0,6.03,-1.0,,93.62,94.08,,,Visualizer
moment,56.787,0.06,0.0,6.0,-1.0,,93.52,94.02,,,Visualizer
moment,57.058,0.06,0.0,5.99,-1.0,,93.65,94.0,,,Visualizer
moment,57.282,0.07,0.0,5.95,-1.0,,93.69,94.0,,,Visualizer
moment,57.552,0.06,0.0,5.98,-1.0,,93.65,94.04,,,Visualizer
moment,57.823,0.07,0.0,5.95,-1.0,,93.75,94.0,,,Visualizer
moment,58.047,0.07,0.0,5.33,-1.0,,93.72,93.95,,,Visualizer
moment,58.272,0.02,0.0,4.2,-1.0,,93.72,94.09,,,Visualizer
moment,58.543,0.0,0.0,3.27,-1.0,,93.75,94.13,,,Visualizer
moment,58.812,0.01,0.0,2.55,-1.0,,93.82,94.06,,,Visualizer
moment,59.037,0.01,0.0,1.98,-1.0,,93.69,94.07,,,Visualizer
moment,59.307,0.01,0.0,1.54,-1.0,,93.75,94.02,,,Visualizer
moment,59.532,0.01,0.0,1.2,-1.0,,93.69,93.96,,,Visualizer
moment,59.802,0.01,0.0,0.93,-1.0,,93.79,93.94,,,Visualizer
moment,60.027,0.01,0.0,0.72,-1.0,,93.69,93.93,,,Visualizer
moment,60.297,0.01,0.0,0.56,-1.0,,93.72,93.93,,,Visualizer
moment,60.523,0.01,0.0,0.44,-1.0,,93.79,93.87,,,Visualizer
moment,60.794,0.01,0.0,0.34,-1.0,,93.69,93.87,,,Visualizer
moment,61.108,0.01,0.0,0.27,-1.0,,93.72,93.86,,,Visualizer
moment,61.288,0.01,0.0,0.21,-1.0,,93.72,93.84,,,Visualizer
moment,61.557,0.01,0.0,0.16,-1.0,,93.65,93.89,,,Visualizer
moment,61.827,0.01,0.0,0.12,-1.0,,93.62,93.86,,,Visualizer
moment,62.052,0.01,0.0,0.1,-1.0,,93.72,93.83,,,Visualizer
moment,62.322,0.01,0.0,0.08,-1.0,,93.69,93.83,,,Visualizer
moment,62.547,0.01,0.0,0.06,-1.0,,93.72,93.78,,,Visualizer
moment,62.817,0.01,0.0,0.05,-1.0,,93.62,93.77,,,Visualizer
moment,63.042,0.01,0.0,0.04,-1.0,,93.62,93.78,,,Visualizer
moment,63.267,0.01,0.0,0.03,-1.0,,93.62,93.7,,,Visualizer
moment,63.537,0.01,0.0,0.02,-1.0,,93.62,93.71,,,Visualizer
moment,63.807,0.01,0.0,0.02,-1.0,,93.58,93.72,,,Visualizer
moment,64.032,0.01,0.0,0.01,-1.0,,93.69,93.66,,,Visualizer
moment,64.302,0.01,0.0,0.01,-1.0,,93.65,93.7,,,Visualizer
moment,64.527,0.01,0.0,0.01,-1.0,,93.58,93.73,,,Visualizer
moment,64.887,0.01,0.0,0.01,-1.0,,93.58,93.72,,,Visualizer
moment,65.023,0.01,0.0,0.0,-1.0,,93.65,93.68,,,Visualizer
moment,65.292,0.01,0.0,0.0,-1.0,,93.58,93.64,,,Visualizer
moment,65.562,0.01,0.0,0.0,-1.0,,93.65,93.6,,,Visualizer
moment,65.787,0.01,0.0,0.0,-1.0,,93.62,93.55,,,Visualizer
moment,66.061,0.01,0.0,0.0,-1.0,,93.65,93.59,,,Visualizer
moment,66.282,0.01,0.0,0.0,-1.0,,93.58,93.5,,,Visualizer
moment,66.552,0.01,0.0,0.0,-1.0,,93.55,93.57,,,Visualizer
moment,66.822,0.01,0.0,0.0,-1.0,,93.65,93.55,,,Visualizer
moment,67.047,0.01,0.0,0.0,-1.0,,93.55,93.47,,,Visualizer
moment,67.272,0.01,0.0,0.0,-1.0,,93.58,93.48,,,Visualizer
moment,67.542,0.01,0.0,0.0,-1.0,,93.45,93.55,,,Visualizer
moment,67.812,0.01,0.0,0.0,-1.0,,93.52,93.52,,,Visualizer
moment,68.037,0.01,0.0,0.0,-1.0,,93.55,93.52,,,Visualizer
moment,68.307,0.01,0.0,0.0,-1.0,,93.52,93.55,,,Visualizer
moment,68.532,0.01,0.0,0.0,-1.0,,93.62,93.47,,,Visualizer
moment,68.802,0.01,0.0,0.0,-1.0,,93.55,93.43,,,Visualizer
moment,69.027,0.01,0.0,0.0,-1.0,,93.55,93.41,,,Visualizer
moment,69.297,0.01,0.0,0.0,-1.0,,93.45,93.46,,,Visualizer
moment,69.522,0.01,0.0,0.0,-1.0,,93.48,93.47,,,Visualizer
moment,69.792,0.01,0.0,0.0,-1.0,,93.52,93.41,,,Visualizer
moment,70.017,0.01,0.0,0.0,-1.0,,93.55,93.37,,,Visualizer
moment,70.287,0.01,0.0,0.0,-1.0,,93.55,93.37,,,Visualizer
moment,70.557,0.01,0.0,0.0,-1.0,,93.55,93.35,,,Visualizer
moment,70.782,0.01,0.0,0.0,-1.0,,93.52,93.35,,,Visualizer
moment,71.054,0.01,0.0,0.0,-1.0,,93.58,93.34,,,Visualizer
moment,71.277,0.01,0.0,0.0,-1.0,,93.45,93.29,,,Visualizer
moment,71.547,0.01,0.0,0.0,-1.0,,93.52,93.31,,,Visualizer
moment,71.816,0.01,0.0,0.0,-1.0,,93.52,93.29,,,Visualizer
moment,72.042,0.01,0.0,0.0,-1.0,,93.45,93.27,,,Visualizer
moment,72.267,0.01,0.0,0.0,-1.0,,93.55,93.29,,,Visualizer
moment,72.582,0.01,0.0,0.0,-1.0,,93.55,93.25,,,Visualizer
moment,72.806,0.01,0.0,0.0,-1.0,,93.55,93.3,,,Visualizer
moment,73.032,0.01,0.0,0.0,-1.0,,93.48,93.33,,,Visualizer
moment,73.302,0.01,0.0,0.0,-1.0,,93.48,93.24,,,Visualizer
moment,73.527,0.01,0.0,0.0,-1.0,,93.52,93.19,,,Visualizer
moment,73.842,0.01,0.0,0.0,-1.0,,93.52,93.21,,,Visualizer
moment,74.022,0.01,0.0,0.0,-1.0,,93.55,93.25,,,Visualizer
moment,74.292,0.01,0.0,0.0,-1.0,,93.52,93.2,,,Visualizer
moment,74.517,0.01,0.0,0.0,-1.0,,93.58,93.23,,,Visualizer
moment,74.787,0.01,0.0,0.0,-1.0,,93.55,93.25,,,Visualizer
moment,75.056,0.01,0.0,0.0,-1.0,,93.38,93.24,,,Visualizer
moment,75.282,0.01,0.0,0.0,-1.0,,93.48,93.22,,,Visualizer
moment,75.554,0.01,0.0,0.0,-1.0,,93.48,93.27,,,Visualizer
moment,75.822,0.01,0.0,0.0,-1.0,,93.45,93.27,,,Visualizer
moment,76.047,0.01,0.0,0.0,-1.0,,93.55,93.28,,,Visualizer
moment,76.272,0.01,0.0,0.0,-1.0,,93.65,93.23,,,Visualizer
moment,76.542,0.01,0.0,0.0,-1.0,,93.52,93.24,,,Visualizer
moment,76.811,0.01,0.0,0.0,-1.0,,93.41,93.22,,,Visualizer
moment,77.086,0.01,0.0,0.0,-1.0,,93.62,93.21,,,Visualizer
moment,77.306,0.01,0.0,0.0,-1.0,,93.55,93.25,,,Visualizer
moment,77.576,0.01,0.0,0.0,-1.0,,93.52,93.26,,,Visualizer
moment,77.805,0.01,0.0,0.0,-1.0,,93.55,93.26,,,Visualizer
moment,78.026,0.01,0.0,0.0,-1.0,,93.58,93.27,,,Visualizer
moment,78.386,0.01,0.0,0.0,-1.0,,93.55,93.27,,,Visualizer
moment,78.522,0.01,0.0,0.0,-1.0,,93.69,93.28,,,Visualizer
moment,78.836,0.01,0.0,0.0,-1.0,,93.58,93.24,,,Visualizer
moment,79.016,0.01,0.0,0.0,-1.0,,93.62,93.26,,,Visualizer
moment,79.331,0.01,0.0,0.0,-1.0,,93.72,93.23,,,Visualizer
moment,79.556,0.01,0.0,0.0,-1.0,,93.69,93.23,,,Visualizer
moment,79.826,0.01,0.0,0.0,-1.0,,93.65,93.28,,,Visualizer
moment,80.052,0.01,0.0,0.0,-1.0,,93.72,93.19,,,Visualizer
moment,80.321,0.01,0.0,0.0,-1.0,,93.69,93.21,,,Visualizer
moment,80.636,0.01,0.0,0.0,-1.0,,93.62,93.24,,,Visualizer
moment,80.816,0.01,0.0,0.0,-1.0,,93.72,93.22,,,Visualizer
moment,81.086,0.01,0.0,0.0,-1.0,,93.62,93.29,,,Visualizer
moment,81.266,0.01,0.0,0.0,-1.0,,93.65,93.31,,,Visualizer
moment,81.581,0.01,0.0,0.0,-1.0,,93.62,93.26,,,Visualizer
moment,81.806,0.01,0.0,0.0,-1.0,,93.65,93.34,,,Visualizer
moment,82.076,0.01,0.0,0.0,-1.0,,93.75,93.34,,,Visualizer
moment,82.301,0.01,0.0,0.0,-1.0,,93.72,93.32,,,Visualizer
