information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,0.7,0.0,8.04,-1.0,,213.08,212.56,,,Visualizer
moment,7.694,0.69,0.0,8.02,-1.0,,212.56,212.57,,,Visualizer
moment,7.964,0.68,0.0,8.02,-1.0,,212.11,212.42,,,Visualizer
moment,8.145,0.66,0.0,8.03,-1.0,,211.85,212.37,,,Visualizer
moment,8.414,0.64,0.0,7.99,-1.0,,211.53,212.24,,,Visualizer
moment,8.639,0.62,0.0,7.99,-1.0,,211.14,212.22,,,Visualizer
moment,8.819,0.61,0.0,8.02,-1.0,,211.14,212.31,,,Visualizer
moment,8.999,0.6,0.0,8.0,-1.0,,210.7,212.26,,,Visualizer
moment,9.179,0.59,0.0,8.0,-1.0,,210.12,212.05,,,Visualizer
moment,9.449,0.56,0.0,8.03,-1.0,,210.06,211.99,,,Visualizer
moment,9.583,0.54,0.0,8.02,-1.0,,209.74,211.91,,,Visualizer
moment,9.856,0.54,0.0,8.0,-1.0,,209.1,211.68,,,Visualizer
moment,10.079,0.52,0.0,8.0,-1.0,,208.91,211.57,,,Visualizer
moment,10.259,0.43,0.0,6.79,-1.0,,208.84,211.87,,,Visualizer
moment,10.439,0.06,0.0,5.32,-1.0,,208.59,212.24,,,Visualizer
moment,10.712,0.02,0.0,4.14,-1.0,,208.34,211.88,,,Visualizer
moment,10.844,0.05,0.0,3.22,-1.0,,208.27,211.81,,,Visualizer
moment,11.159,0.04,0.0,2.5,-1.0,,208.21,211.94,,,Visualizer
moment,11.249,0.06,0.0,1.95,-1.0,,207.96,211.68,,,Visualizer
moment,11.521,0.04,0.0,1.52,-1.0,,208.27,211.57,,,Visualizer
moment,11.744,0.02,0.0,1.18,-1.0,,208.4,211.51,,,Visualizer
moment,11.879,0.02,0.0,0.92,-1.0,,208.98,211.35,,,Visualizer
moment,12.194,0.02,0.0,0.71,-1.0,,209.23,211.31,,,Visualizer
moment,12.284,0.01,0.0,0.55,-1.0,,209.29,211.3,,,Visualizer
moment,12.509,0.01,0.0,0.43,-1.0,,209.55,211.16,,,Visualizer
moment,12.779,0.01,0.0,0.34,-1.0,,209.48,210.92,,,Visualizer
moment,13.004,0.01,0.0,0.26,-1.0,,209.8,211.01,,,Visualizer
moment,13.139,0.01,0.0,0.2,-1.0,,210.06,210.93,,,Visualizer
moment,13.319,0.01,0.0,0.16,-1.0,,209.93,210.83,,,Visualizer
moment,13.634,0.01,0.0,0.12,-1.0,,209.99,210.82,,,Visualizer
moment,13.859,0.01,0.0,0.1,-1.0,,210.06,210.76,,,Visualizer
moment,13.949,0.01,0.0,0.07,-1.0,,210.06,210.58,,,Visualizer
moment,14.174,0.01,0.0,0.06,-1.0,,210.19,210.64,,,Visualizer
moment,14.399,0.01,0.0,0.04,-1.0,,210.25,210.61,,,Visualizer
moment,14.579,0.01,0.0,0.03,-1.0,,210.25,210.43,,,Visualizer
moment,14.894,0.01,0.0,0.03,-1.0,,210.38,210.41,,,Visualizer
moment,15.029,0.01,0.0,0.02,-1.0,,210.25,210.34,,,Visualizer
moment,15.254,0.01,0.0,0.02,-1.0,,210.25,210.35,,,Visualizer
moment,15.434,0.01,0.0,0.01,-1.0,,210.31,210.39,,,Visualizer
moment,15.614,0.01,0.0,0.01,-1.0,,210.5,210.14,,,Visualizer
moment,15.884,0.01,0.0,0.01,-1.0,,210.38,210.17,,,Visualizer
moment,16.064,0.01,0.0,0.01,-1.0,,210.38,210.14,,,Visualizer
moment,16.334,0.01,0.0,0.0,-1.0,,210.44,210.01,,,Visualizer
moment,16.559,0.01,0.0,0.0,-1.0,,210.5,209.99,,,Visualizer
moment,16.743,0.01,0.0,0.0,-1.0,,210.38,209.97,,,Visualizer
moment,16.874,0.01,0.0,0.0,-1.0,,210.38,209.96,,,Visualizer
moment,17.144,0.01,0.0,0.0,-1.0,,210.31,210.01,,,Visualizer
moment,17.279,0.01,0.0,0.0,-1.0,,210.57,209.89,,,Visualizer
moment,17.504,0.01,0.0,0.0,-1.0,,210.44,209.9,,,Visualizer
moment,17.819,0.01,0.0,0.0,-1.0,,210.31,209.9,,,Visualizer
moment,17.909,0.01,0.0,0.0,-1.0,,210.5,209.89,,,Visualizer
moment,18.134,0.01,0.0,0.0,-1.0,,210.5,209.83,,,Visualizer
moment,18.404,0.01,0.0,0.0,-1.0,,210.5,209.64,,,Visualizer
moment,18.629,0.01,0.0,0.0,-1.0,,210.57,209.61,,,Visualizer
moment,18.764,0.01,0.0,0.0,-1.0,,210.63,209.7,,,Visualizer
moment,18.989,0.01,0.0,0.0,-1.0,,210.38,209.66,,,Visualizer
moment,19.214,0.01,0.0,0.0,-1.0,,210.31,209.63,,,Visualizer
moment,19.484,0.01,0.0,0.0,-1.0,,210.38,209.73,,,Visualizer
moment,19.574,0.01,0.0,0.0,-1.0,,210.7,209.73,,,Visualizer
moment,19.889,0.01,0.0,0.0,-1.0,,210.63,209.71,,,Visualizer
moment,20.114,0.01,0.0,0.0,-1.0,,210.76,209.68,,,Visualizer
moment,20.204,0.01,0.0,0.0,-1.0,,210.63,209.69,,,Visualizer
moment,20.429,0.01,0.0,0.0,-1.0,,210.57,209.73,,,Visualizer
moment,20.654,0.01,0.0,0.0,-1.0,,210.7,209.76,,,Visualizer
moment,20.834,0.01,0.0,0.0,-1.0,,210.76,209.63,,,Visualizer
moment,21.104,0.01,0.0,0.0,-1.0,,210.63,209.58,,,Visualizer
moment,21.329,0.01,0.0,0.0,-1.0,,210.7,209.65,,,Visualizer
moment,21.554,0.01,0.0,0.0,-1.0,,210.76,209.83,,,Visualizer
moment,21.689,0.01,0.0,0.0,-1.0,,210.7,209.82,,,Visualizer
moment,21.914,0.01,0.0,0.0,-1.0,,210.63,209.62,,,Visualizer
moment,22.139,0.01,0.0,0.0,-1.0,,210.7,209.59,,,Visualizer
moment,22.409,0.01,0.0,0.0,-1.0,,210.57,209.57,,,Visualizer
moment,22.499,0.01,0.0,0.0,-1.0,,211.02,209.7,,,Visualizer
moment,22.769,0.01,0.0,0.0,-1.0,,210.83,209.83,,,Visualizer
moment,22.905,0.01,0.0,0.0,-1.0,,210.7,209.73,,,Visualizer
moment,23.219,0.01,0.0,0.0,-1.0,,210.57,209.83,,,Visualizer
moment,23.399,0.01,0.0,0.0,-1.0,,210.83,209.65,,,Visualizer
moment,23.624,0.01,0.0,0.0,-1.0,,210.7,209.6,,,Visualizer
moment,23.849,0.01,0.0,0.0,-1.0,,210.83,209.57,,,Visualizer
moment,24.073,0.01,0.0,0.0,-1.0,,210.89,209.76,,,Visualizer
moment,24.164,0.01,0.0,0.0,-1.0,,210.76,209.65,,,Visualizer
moment,24.389,0.01,0.0,0.0,-1.0,,210.83,209.71,,,Visualizer
moment,24.614,0.01,0.0,0.0,-1.0,,211.02,209.68,,,Visualizer
moment,24.839,0.01,0.0,0.0,-1.0,,210.76,209.74,,,Visualizer
moment,25.019,0.01,0.0,0.0,-1.0,,210.95,209.65,,,Visualizer
moment,25.289,0.01,0.0,0.0,-1.0,,210.83,209.62,,,Visualizer
moment,25.424,0.01,0.0,0.0,-1.0,,211.02,209.74,,,Visualizer
moment,25.649,0.01,0.0,0.0,-1.0,,210.83,209.72,,,Visualizer
moment,25.829,0.01,0.0,0.0,-1.0,,210.95,209.77,,,Visualizer
moment,26.054,0.01,0.0,0.0,-1.0,,210.89,209.86,,,Visualizer
moment,26.279,0.01,0.0,0.0,-1.0,,210.83,209.81,,,Visualizer
moment,26.459,0.01,0.0,0.0,-1.0,,210.83,209.64,,,Visualizer
moment,26.683,0.01,0.0,0.0,-1.0,,210.83,209.6,,,Visualizer
moment,26.909,0.01,0.0,0.0,-1.0,,210.7,209.63,,,Visualizer
moment,27.134,0.01,0.0,0.0,-1.0,,210.76,209.69,,,Visualizer
moment,27.314,0.01,0.0,0.0,-1.0,,210.76,209.92,,,Visualizer
moment,27.539,0.01,0.0,0.0,-1.0,,210.83,210.01,,,Visualizer
moment,27.719,0.01,0.0,0.0,-1.0,,210.76,210.07,,,Visualizer
moment,27.944,0.01,0.0,0.0,-1.0,,210.83,209.86,,,Visualizer
moment,28.169,0.01,0.0,0.0,-1.0,,210.76,209.87,,,Visualizer
moment,28.349,0.01,0.0,0.0,-1.0,,210.95,209.89,,,Visualizer
moment,28.619,0.01,0.0,0.0,-1.0,,210.7,209.73,,,Visualizer
moment,28.844,0.01,0.0,0.0,-1.0,,211.02,209.71,,,Visualizer
moment,29.069,0.01,0.0,0.0,-1.0,,210.76,209.67,,,Visualizer
moment,29.159,0.01,0.0,0.0,-1.0,,210.89,209.9,,,Visualizer
moment,29.384,0.01,0.0,0.0,-1.0,,210.95,209.84,,,Visualizer
moment,29.609,0.01,0.0,0.0,-1.0,,210.89,209.8,,,Visualizer
moment,29.834,0.01,0.0,0.0,-1.0,,210.95,209.85,,,Visualizer
moment,30.058,0.01,0.0,0.0,-1.0,,210.76,209.92,,,Visualizer
moment,30.329,0.01,0.0,0.0,-1.0,,210.95,209.92,,,Visualizer
moment,30.418,0.01,0.0,0.0,-1.0,,210.89,209.99,,,Visualizer
moment,30.735,0.01,0.0,0.0,-1.0,,210.76,209.94,,,Visualizer
moment,30.869,0.01,0.0,0.0,-1.0,,210.89,209.87,,,Visualizer
moment,31.049,0.01,0.0,0.0,-1.0,,210.76,209.98,,,Visualizer
moment,31.365,0.01,0.0,0.0,-1.0,,211.08,209.75,,,Visualizer
moment,31.454,0.01,0.0,0.0,-1.0,,210.95,209.99,,,Visualizer
moment,31.679,0.01,0.0,0.0,-1.0,,210.76,210.09,,,Visualizer
moment,31.904,0.01,0.0,0.0,-1.0,,210.89,209.9,,,Visualizer
moment,32.174,0.01,0.0,0.0,-1.0,,210.89,210.07,,,Visualizer
moment,32.399,0.01,0.0,0.0,-1.0,,210.89,209.97,,,Visualizer
moment,32.489,0.01,0.0,0.0,-1.0,,210.83,210.04,,,Visualizer
moment,32.714,0.01,0.0,0.0,-1.0,,211.08,210.11,,,Visualizer
moment,32.984,0.01,0.0,0.0,-1.0,,210.76,210.2,,,Visualizer
moment,33.212,0.01,0.0,0.0,-1.0,,210.95,210.16,,,Visualizer
moment,33.434,0.01,0.0,0.0,-1.0,,211.08,210.16,,,Visualizer
moment,33.659,0.01,0.0,0.0,-1.0,,211.02,210.24,,,Visualizer
moment,33.749,0.01,0.0,0.0,-1.0,,211.02,210.2,,,Visualizer
moment,33.974,0.01,0.0,0.0,-1.0,,211.14,210.17,,,Visualizer
moment,34.289,0.01,0.0,0.0,-1.0,,210.95,210.27,,,Visualizer
moment,34.379,0.01,0.0,0.0,-1.0,,211.08,210.4,,,Visualizer
moment,34.604,0.01,0.0,0.0,-1.0,,211.21,210.49,,,Visualizer
moment,34.829,0.01,0.0,0.0,-1.0,,210.95,210.44,,,Visualizer
moment,35.101,0.01,0.0,0.0,-1.0,,210.89,210.4,,,Visualizer
moment,35.279,0.01,0.0,0.0,-1.0,,210.95,210.43,,,Visualizer
moment,35.414,0.01,0.0,0.0,-1.0,,210.95,210.24,,,Visualizer
moment,35.684,0.01,0.0,0.0,-1.0,,211.02,210.37,,,Visualizer
moment,35.953,0.01,0.0,0.0,-1.0,,210.95,210.5,,,Visualizer
moment,36.044,0.01,0.0,0.0,-1.0,,210.89,210.38,,,Visualizer
moment,36.269,0.01,0.0,0.0,-1.0,,211.02,210.55,,,Visualizer
moment,36.494,0.01,0.0,0.0,-1.0,,210.95,210.55,,,Visualizer
moment,36.764,0.01,0.0,0.0,-1.0,,210.95,210.58,,,Visualizer
moment,36.944,0.01,0.0,0.0,-1.0,,210.95,210.65,,,Visualizer
moment,37.169,0.01,0.0,0.0,-1.0,,210.95,210.43,,,Visualizer
moment,37.393,0.01,0.0,0.0,-1.0,,211.14,210.66,,,Visualizer
moment,37.574,0.01,0.0,0.0,-1.0,,210.89,210.58,,,Visualizer
moment,37.798,0.01,0.0,0.0,-1.0,,211.02,210.55,,,Visualizer
moment,37.934,0.01,0.0,0.0,-1.0,,210.95,210.51,,,Visualizer
moment,38.114,0.01,0.0,0.0,-1.0,,211.02,210.66,,,Visualizer
moment,38.384,0.01,0.0,0.0,-1.0,,211.02,210.53,,,Visualizer
moment,38.654,0.01,0.0,0.0,-1.0,,211.08,210.43,,,Visualizer
moment,38.744,0.01,0.0,0.0,-1.0,,210.76,210.5,,,Visualizer
moment,39.014,0.01,0.0,0.0,-1.0,,210.83,210.39,,,Visualizer
moment,39.239,0.01,0.0,0.0,-1.0,,211.14,210.48,,,Visualizer
moment,39.464,0.01,0.0,0.0,-1.0,,210.95,210.5,,,Visualizer
moment,39.689,0.01,0.0,0.0,-1.0,,211.08,210.5,,,Visualizer
moment,39.913,0.01,0.0,0.0,-1.0,,211.08,210.58,,,Visualizer
moment,40.003,0.01,0.0,0.0,-1.0,,210.89,209.8,,,Visualizer
moment,40.229,0.01,0.0,0.31,-1.0,,211.08,210.22,,,Visualizer
moment,40.498,0.01,0.0,1.24,-1.0,,210.76,210.54,,,Visualizer
moment,40.634,0.01,0.0,2.3,-1.0,,210.63,210.35,,,Visualizer
moment,40.904,0.01,0.0,3.39,-1.0,,209.55,210.47,,,Visualizer
moment,41.129,0.01,0.0,4.35,-1.0,,208.4,210.39,,,Visualizer
moment,41.264,0.01,0.0,5.17,-1.0,,208.84,210.24,,,Visualizer
moment,41.488,0.01,0.0,5.87,-1.0,,209.23,210.29,,,Visualizer
moment,41.714,0.01,0.0,6.45,-1.0,,209.55,210.2,,,Visualizer
moment,41.939,0.03,0.0,6.84,-1.0,,209.67,210.2,,,Visualizer
moment,42.164,0.25,0.0,7.19,-1.0,,209.67,210.3,,,Visualizer
moment,42.389,0.53,0.0,7.4,-1.0,,209.8,210.1,,,Visualizer
moment,42.613,0.59,0.0,7.62,-1.0,,210.12,209.95,,,Visualizer
moment,42.704,0.68,0.0,7.79,-1.0,,210.57,210.01,,,Visualizer
moment,43.019,0.7,0.0,7.85,-1.0,,211.14,210.19,,,Visualizer
moment,43.154,0.65,0.0,7.9,-1.0,,211.28,210.17,,,Visualizer
moment,43.378,0.68,0.0,7.91,-1.0,,211.79,210.32,,,Visualizer
moment,43.604,0.69,0.0,7.96,-1.0,,211.85,210.41,,,Visualizer
moment,43.828,0.7,0.0,7.99,-1.0,,212.24,210.6,,,Visualizer
moment,43.964,0.67,0.0,8.01,-1.0,,212.63,210.74,,,Visualizer
moment,44.234,0.68,0.0,8.01,-1.0,,212.82,210.75,,,Visualizer
moment,44.368,0.66,0.0,8.0,-1.0,,213.08,210.9,,,Visualizer
moment,44.639,0.67,0.0,8.02,-1.0,,213.02,210.89,,,Visualizer
moment,44.864,0.67,0.0,8.0,-1.0,,213.15,211.07,,,Visualizer
moment,45.088,0.67,0.0,8.0,-1.0,,213.15,211.25,,,Visualizer
moment,45.223,0.65,0.0,8.02,-1.0,,213.34,211.38,,,Visualizer
moment,45.449,0.63,0.0,8.02,-1.0,,213.21,211.57,,,Visualizer
moment,45.629,0.61,0.0,8.0,-1.0,,213.28,211.53,,,Visualizer
moment,45.899,0.62,0.0,8.02,-1.0,,213.28,211.69,,,Visualizer
moment,46.034,0.6,0.0,8.03,-1.0,,213.15,211.59,,,Visualizer
moment,46.349,0.58,0.0,8.0,-1.0,,213.28,211.59,,,Visualizer
moment,46.619,0.57,0.0,8.01,-1.0,,213.08,211.45,,,Visualizer
moment,46.676,0.56,0.0,8.03,-1.0,,212.7,211.69,,,Visualizer
moment,46.889,0.55,0.0,8.0,-1.0,,212.63,211.65,,,Visualizer
moment,47.159,0.54,0.0,8.02,-1.0,,212.5,211.69,,,Visualizer
moment,47.383,0.52,0.0,8.0,-1.0,,212.37,211.64,,,Visualizer
moment,47.608,0.53,0.0,8.03,-1.0,,212.05,211.68,,,Visualizer
moment,47.699,0.55,0.0,8.06,-1.0,,212.11,211.78,,,Visualizer
moment,47.968,0.52,0.0,8.04,-1.0,,211.85,211.65,,,Visualizer
moment,48.148,0.46,0.0,8.02,-1.0,,211.59,211.65,,,Visualizer
moment,48.374,0.46,0.0,8.03,-1.0,,211.4,211.54,,,Visualizer
moment,48.599,0.46,0.0,7.92,-1.0,,211.08,211.56,,,Visualizer
moment,48.823,0.46,0.0,7.97,-1.0,,210.95,211.79,,,Visualizer
moment,49.048,0.44,0.0,7.98,-1.0,,210.5,211.48,,,Visualizer
moment,49.274,0.42,0.0,7.99,-1.0,,210.5,211.52,,,Visualizer
moment,49.408,0.41,0.0,8.0,-1.0,,209.99,211.5,,,Visualizer
moment,49.633,0.4,0.0,8.01,-1.0,,209.99,211.28,,,Visualizer
moment,49.903,0.39,0.0,8.01,-1.0,,209.86,211.15,,,Visualizer
moment,49.994,0.39,0.0,8.01,-1.0,,209.48,211.17,,,Visualizer
moment,50.264,0.37,0.0,8.01,-1.0,,209.29,211.23,,,Visualizer
moment,50.488,0.36,0.0,8.03,-1.0,,209.1,211.1,,,Visualizer
moment,50.669,0.36,0.0,8.0,-1.0,,208.78,211.01,,,Visualizer
moment,50.939,0.34,0.0,8.01,-1.0,,208.46,210.81,,,Visualizer
moment,51.163,0.33,0.0,8.01,-1.0,,208.46,210.58,,,Visualizer
moment,51.254,0.33,0.0,8.01,-1.0,,208.21,210.74,,,Visualizer
moment,51.478,0.32,0.0,8.03,-1.0,,207.96,210.68,,,Visualizer
moment,51.748,0.31,0.0,8.01,-1.0,,207.45,210.59,,,Visualizer
moment,51.974,0.3,0.0,8.01,-1.0,,207.27,210.37,,,Visualizer
moment,52.199,0.29,0.0,8.02,-1.0,,207.01,210.23,,,Visualizer
moment,52.289,0.27,0.0,8.02,-1.0,,206.7,210.09,,,Visualizer
moment,52.514,0.29,0.0,8.06,-1.0,,206.51,210.06,,,Visualizer
moment,52.783,0.32,0.0,8.03,-1.0,,206.45,209.96,,,Visualizer
moment,52.918,0.24,0.0,8.04,-1.0,,205.95,209.82,,,Visualizer
moment,53.144,0.25,0.0,8.01,-1.0,,205.45,209.72,,,Visualizer
moment,53.369,0.25,0.0,7.99,-1.0,,205.38,209.55,,,Visualizer
moment,53.638,0.25,0.0,8.02,-1.0,,205.01,209.5,,,Visualizer
moment,53.774,0.23,0.0,7.99,-1.0,,204.58,209.3,,,Visualizer
moment,53.954,0.24,0.0,7.99,-1.0,,204.27,209.18,,,Visualizer
moment,54.223,0.23,0.0,8.0,-1.0,,204.14,209.03,,,Visualizer
moment,54.449,0.21,0.0,8.02,-1.0,,204.14,208.86,,,Visualizer
moment,54.583,0.22,0.0,7.98,-1.0,,203.64,208.63,,,Visualizer
moment,54.899,0.22,0.0,7.98,-1.0,,203.33,208.44,,,Visualizer
moment,55.123,0.22,0.0,8.0,-1.0,,202.96,208.28,,,Visualizer
moment,55.216,0.16,0.0,6.69,-1.0,,202.84,208.81,,,Visualizer
moment,55.438,0.0,0.0,5.24,-1.0,,202.53,209.51,,,Visualizer
moment,55.619,0.01,0.0,4.08,-1.0,,202.53,209.06,,,Visualizer
moment,55.843,0.02,0.0,3.17,-1.0,,202.53,208.97,,,Visualizer
moment,56.114,0.01,0.0,2.47,-1.0,,202.47,208.9,,,Visualizer
moment,56.248,0.01,0.0,1.92,-1.0,,202.59,208.7,,,Visualizer
moment,56.473,0.01,0.0,1.49,-1.0,,202.28,208.62,,,Visualizer
moment,56.698,0.01,0.0,1.16,-1.0,,202.59,208.55,,,Visualizer
moment,56.878,0.01,0.0,0.9,-1.0,,202.53,208.39,,,Visualizer
moment,57.103,0.01,0.0,0.7,-1.0,,202.53,208.45,,,Visualizer
moment,57.329,0.01,0.0,0.55,-1.0,,202.66,208.38,,,Visualizer
moment,57.553,0.01,0.0,0.42,-1.0,,202.53,208.24,,,Visualizer
moment,57.778,0.01,0.0,0.33,-1.0,,202.28,208.04,,,Visualizer
moment,58.003,0.01,0.0,0.26,-1.0,,202.53,208.04,,,Visualizer
moment,58.139,0.01,0.0,0.2,-1.0,,202.71,208.2,,,Visualizer
moment,58.408,0.01,0.0,0.16,-1.0,,202.59,207.97,,,Visualizer
moment,58.633,0.01,0.0,0.12,-1.0,,202.66,207.81,,,Visualizer
moment,58.858,0.01,0.0,0.09,-1.0,,202.78,207.74,,,Visualizer
moment,59.083,0.01,0.0,0.07,-1.0,,202.66,207.93,,,Visualizer
moment,59.173,0.01,0.0,0.06,-1.0,,202.78,207.8,,,Visualizer
moment,59.443,0.01,0.0,0.04,-1.0,,203.02,207.57,,,Visualizer
moment,59.668,0.01,0.0,0.03,-1.0,,203.02,207.58,,,Visualizer
moment,59.893,0.01,0.0,0.03,-1.0,,202.96,207.65,,,Visualizer
moment,60.028,0.01,0.0,0.02,-1.0,,203.15,207.69,,,Visualizer
moment,60.208,0.01,0.0,0.02,-1.0,,203.02,207.55,,,Visualizer
moment,60.524,0.01,0.0,0.01,-1.0,,203.27,207.57,,,Visualizer
moment,60.703,0.01,0.0,0.01,-1.0,,203.39,207.47,,,Visualizer
moment,60.928,0.01,0.0,0.01,-1.0,,203.46,207.42,,,Visualizer
moment,61.063,0.01,0.0,0.01,-1.0,,203.27,207.48,,,Visualizer
moment,61.333,0.01,0.0,0.0,-1.0,,203.7,207.4,,,Visualizer
moment,61.468,0.01,0.0,0.0,-1.0,,203.58,207.36,,,Visualizer
moment,61.738,0.01,0.0,0.0,-1.0,,203.64,207.42,,,Visualizer
moment,61.874,0.01,0.0,0.0,-1.0,,203.89,207.24,,,Visualizer
moment,62.146,0.01,0.0,0.0,-1.0,,203.83,207.25,,,Visualizer
moment,62.413,0.01,0.0,0.0,-1.0,,204.14,207.29,,,Visualizer
moment,62.503,0.01,0.0,0.0,-1.0,,204.2,207.19,,,Visualizer
moment,62.773,0.01,0.0,0.0,-1.0,,204.32,207.28,,,Visualizer
moment,62.953,0.01,0.0,0.0,-1.0,,204.58,207.32,,,Visualizer
moment,63.223,0.01,0.0,0.0,-1.0,,204.45,207.27,,,Visualizer
moment,63.448,0.01,0.0,0.0,-1.0,,204.51,207.27,,,Visualizer
moment,63.538,0.01,0.0,0.0,-1.0,,204.69,207.12,,,Visualizer
moment,63.808,0.01,0.0,0.0,-1.0,,204.64,207.16,,,Visualizer
moment,64.033,0.01,0.0,0.0,-1.0,,204.95,207.21,,,Visualizer
moment,64.258,0.01,0.0,0.0,-1.0,,205.01,207.15,,,Visualizer
moment,64.393,0.01,0.0,0.0,-1.0,,205.01,207.23,,,Visualizer
moment,64.663,0.01,0.0,0.0,-1.0,,205.13,207.08,,,Visualizer
moment,64.798,0.01,0.0,0.0,-1.0,,205.32,207.02,,,Visualizer
moment,65.07,0.01,0.0,0.0,-1.0,,205.51,207.15,,,Visualizer
moment,65.338,0.01,0.0,0.0,-1.0,,205.69,207.23,,,Visualizer
moment,65.428,0.01,0.0,0.0,-1.0,,205.95,207.18,,,Visualizer
moment,65.655,0.01,0.0,0.0,-1.0,,206.14,207.14,,,Visualizer
moment,65.833,0.01,0.0,0.0,-1.0,,206.14,207.09,,,Visualizer
moment,66.058,0.01,0.0,0.0,-1.0,,206.26,207.1,,,Visualizer
moment,66.373,0.01,0.0,0.0,-1.0,,206.57,207.1,,,Visualizer
moment,66.463,0.01,0.0,0.0,-1.0,,206.76,207.23,,,Visualizer
moment,66.778,0.01,0.0,0.0,-1.0,,206.7,207.21,,,Visualizer
moment,66.914,0.01,0.0,0.0,-1.0,,206.95,207.18,,,Visualizer
moment,67.093,0.01,0.0,0.0,-1.0,,207.08,207.22,,,Visualizer
moment,67.408,0.01,0.0,0.0,-1.0,,207.27,207.19,,,Visualizer
moment,67.498,0.01,0.0,0.0,-1.0,,207.51,207.14,,,Visualizer
moment,67.768,0.01,0.0,0.0,-1.0,,207.39,207.2,,,Visualizer
moment,67.993,0.01,0.0,0.0,-1.0,,207.64,207.14,,,Visualizer
moment,68.128,0.01,0.0,0.0,-1.0,,207.96,207.15,,,Visualizer
moment,68.353,0.01,0.0,0.0,-1.0,,208.02,207.11,,,Visualizer
moment,68.627,0.01,0.0,0.0,-1.0,,208.15,207.28,,,Visualizer
moment,68.759,0.01,0.0,0.0,-1.0,,208.34,207.35,,,Visualizer
