information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.668,0.78,0.86,4.51,0.19,,94.64,94.56,,,Visualizer
moment,6.886,0.71,0.89,4.56,0.19,,94.61,94.51,,,Visualizer
moment,7.063,0.81,1.07,4.56,0.24,,94.61,94.56,,,Visualizer
moment,7.383,0.73,1.02,4.52,0.19,,94.57,94.65,,,Visualizer
moment,7.558,0.75,1.03,4.49,0.19,,94.54,94.66,,,Visualizer
moment,7.694,0.76,1.2,4.51,0.24,,94.57,94.67,,,Visualizer
moment,7.918,0.75,1.21,4.48,0.21,,94.37,94.66,,,Visualizer
moment,8.189,0.71,1.34,4.52,0.24,,94.27,94.71,,,Visualizer
moment,8.324,0.74,1.35,4.49,0.22,,94.44,94.76,,,Visualizer
moment,8.549,0.68,1.5,4.47,0.25,,94.47,94.79,,,Visualizer
moment,8.729,0.72,1.5,4.48,0.25,,94.3,94.86,,,Visualizer
moment,8.998,0.71,1.53,4.48,0.21,,94.23,94.9,,,Visualizer
moment,9.193,0.75,1.68,4.44,0.25,,94.17,94.91,,,Visualizer
moment,9.358,0.73,1.82,4.48,0.3,,94.1,95.0,,,Visualizer
moment,9.628,0.75,1.82,4.46,0.25,,94.2,95.02,,,Visualizer
moment,9.808,0.7,1.94,4.52,0.3,,94.17,95.06,,,Visualizer
moment,10.039,0.67,2.05,4.49,0.33,,94.17,95.01,,,Visualizer
moment,10.263,0.67,2.37,4.53,0.37,,94.2,95.03,,,Visualizer
moment,10.438,0.66,2.29,4.51,0.36,,94.2,95.05,,,Visualizer
moment,10.623,0.7,2.59,4.59,0.44,,94.03,95.08,,,Visualizer
moment,10.95,0.65,2.72,4.55,0.42,,94.2,95.1,,,Visualizer
moment,11.023,0.62,2.89,4.52,0.47,,94.17,95.06,,,Visualizer
moment,11.309,0.64,2.94,4.55,0.49,,94.0,95.05,,,Visualizer
moment,11.473,0.61,3.16,4.57,0.55,,94.0,95.09,,,Visualizer
moment,11.663,0.65,3.3,4.55,0.58,,93.96,95.02,,,Visualizer
moment,11.878,0.66,3.5,4.53,0.58,,94.03,95.08,,,Visualizer
moment,12.058,0.62,3.76,4.56,0.62,,93.89,95.18,,,Visualizer
moment,12.293,0.62,4.0,4.51,0.68,,93.66,95.16,,,Visualizer
moment,12.608,0.61,4.6,4.45,0.79,,93.69,95.05,,,Visualizer
moment,12.689,0.63,4.8,4.52,0.84,,93.45,95.11,,,Visualizer
moment,13.004,0.64,4.98,4.49,0.88,,93.42,95.07,,,Visualizer
moment,13.184,0.57,5.23,4.55,0.86,,93.36,94.99,,,Visualizer
moment,13.326,0.57,5.23,4.53,0.87,,93.45,95.06,,,Visualizer
moment,13.544,0.59,5.4,4.55,0.91,,93.52,95.05,,,Visualizer
moment,13.723,0.62,5.49,4.49,0.9,,93.59,94.98,,,Visualizer
moment,13.948,0.6,5.93,4.49,1.03,,93.73,94.91,,,Visualizer
moment,14.173,0.6,6.14,4.48,0.99,,93.93,94.92,,,Visualizer
moment,14.354,0.6,6.41,4.51,1.05,,94.0,94.87,,,Visualizer
moment,14.578,0.57,6.59,4.53,1.06,,93.79,94.89,,,Visualizer
moment,14.804,0.55,6.87,4.56,1.09,,93.83,94.82,,,Visualizer
moment,14.993,0.58,7.0,4.49,1.05,,93.79,94.72,,,Visualizer
moment,15.208,0.58,7.1,4.05,1.06,,93.86,94.78,,,Visualizer
moment,15.434,0.62,7.27,3.51,1.05,,93.86,94.79,,,Visualizer
moment,15.613,0.61,7.41,2.85,1.02,,93.86,94.75,,,Visualizer
moment,15.883,0.65,7.83,2.38,1.1,,94.37,94.77,,,Visualizer
moment,16.07,0.58,7.96,1.96,1.07,,95.19,94.8,,,Visualizer
moment,16.244,0.62,8.18,1.53,1.03,,95.74,94.74,,,Visualizer
moment,16.559,0.7,8.52,1.19,1.0,,96.02,94.78,,,Visualizer
moment,16.662,0.66,8.5,0.93,0.94,,96.39,94.66,,,Visualizer
moment,16.873,0.64,8.6,0.72,0.96,,96.81,94.7,,,Visualizer
moment,17.053,0.65,8.61,0.56,0.92,,97.16,94.72,,,Visualizer
moment,17.283,0.6,8.72,0.44,0.89,,97.3,94.77,,,Visualizer
moment,17.505,0.59,9.02,0.34,0.92,,97.54,94.82,,,Visualizer
moment,17.683,0.59,9.45,0.26,1.01,,97.54,94.88,,,Visualizer
moment,17.908,0.53,9.49,0.21,0.91,,97.64,94.94,,,Visualizer
moment,18.135,0.52,9.73,0.16,0.91,,97.82,94.95,,,Visualizer
moment,18.332,0.46,9.84,0.12,0.87,,97.96,94.95,,,Visualizer
moment,18.538,0.43,9.95,0.1,0.86,,97.86,95.02,,,Visualizer
moment,18.719,0.43,10.05,0.08,0.87,,98.0,95.13,,,Visualizer
moment,18.946,0.35,10.4,0.06,0.89,,98.03,95.24,,,Visualizer
moment,19.174,0.34,10.43,0.05,0.85,,98.07,95.33,,,Visualizer
moment,19.348,0.36,10.51,0.04,0.83,,98.03,95.36,,,Visualizer
moment,19.573,0.35,10.83,0.03,0.91,,98.14,95.41,,,Visualizer
moment,19.798,0.33,10.89,0.02,0.84,,98.14,95.43,,,Visualizer
moment,19.992,0.34,11.1,0.02,0.8,,98.17,95.46,,,Visualizer
moment,20.251,0.39,11.25,0.01,0.78,,98.24,95.54,,,Visualizer
moment,20.392,0.34,11.24,0.01,0.79,,98.31,95.61,,,Visualizer
moment,20.617,0.29,11.37,0.01,0.73,,98.17,95.8,,,Visualizer
moment,20.878,0.28,11.56,0.01,0.75,,98.24,95.89,,,Visualizer
moment,21.06,0.21,11.81,0.0,0.77,,98.28,96.15,,,Visualizer
moment,21.238,0.16,12.02,0.0,0.84,,98.31,96.28,,,Visualizer
moment,21.508,0.16,12.24,0.0,0.82,,98.21,96.41,,,Visualizer
moment,21.643,0.19,12.25,0.0,0.71,,98.35,96.55,,,Visualizer
moment,21.868,0.18,12.25,0.0,0.7,,98.28,96.59,,,Visualizer
moment,22.093,0.19,12.57,0.0,0.72,,98.24,96.55,,,Visualizer
moment,22.318,0.19,12.74,0.0,0.74,,98.14,96.57,,,Visualizer
moment,22.498,0.14,12.71,0.0,0.7,,98.31,96.52,,,Visualizer
moment,22.678,0.1,12.95,0.0,0.74,,98.21,96.48,,,Visualizer
moment,22.906,0.08,12.95,0.0,0.65,,97.93,96.41,,,Visualizer
moment,23.136,0.06,12.95,0.0,0.64,,97.86,96.37,,,Visualizer
moment,23.308,0.05,13.26,0.0,0.7,,97.64,96.29,,,Visualizer
moment,23.534,0.05,13.51,0.0,0.67,,97.57,96.22,,,Visualizer
moment,23.758,0.04,13.5,0.0,0.66,,97.4,96.18,,,Visualizer
moment,23.938,0.04,13.61,0.0,0.69,,97.26,96.13,,,Visualizer
moment,24.163,0.03,13.65,0.0,0.61,,97.23,95.98,,,Visualizer
moment,24.352,0.03,13.79,0.0,0.65,,97.05,95.93,,,Visualizer
moment,24.571,0.03,14.07,0.0,0.69,,96.88,95.92,,,Visualizer
moment,24.807,0.03,14.29,0.0,0.7,,96.88,95.72,,,Visualizer
moment,24.973,0.02,14.29,0.0,0.66,,96.77,95.69,,,Visualizer
moment,25.198,0.02,14.32,0.0,0.61,,96.64,95.68,,,Visualizer
moment,25.423,0.02,14.72,0.0,0.63,,96.53,95.63,,,Visualizer
moment,25.603,0.02,14.7,0.0,0.62,,96.43,95.53,,,Visualizer
moment,25.873,0.01,14.79,0.0,0.65,,96.5,95.47,,,Visualizer
moment,26.013,0.01,15.22,0.0,0.67,,96.39,95.46,,,Visualizer
moment,26.236,0.01,15.21,0.0,0.63,,96.39,95.37,,,Visualizer
moment,26.458,0.01,15.21,0.0,0.63,,96.36,95.29,,,Visualizer
moment,26.683,0.01,15.39,0.0,0.62,,96.36,95.23,,,Visualizer
moment,26.863,0.01,15.53,0.0,0.66,,96.15,95.23,,,Visualizer
moment,27.06,0.01,15.52,0.0,0.65,,96.15,95.14,,,Visualizer
moment,27.313,0.01,15.65,0.0,0.61,,96.02,95.03,,,Visualizer
moment,27.509,0.01,15.92,0.0,0.61,,96.12,95.01,,,Visualizer
moment,27.673,0.01,16.0,0.0,0.64,,96.05,95.0,,,Visualizer
moment,27.943,0.01,16.09,0.0,0.62,,95.98,94.88,,,Visualizer
moment,28.124,0.01,16.29,0.0,0.67,,96.02,94.87,,,Visualizer
moment,28.303,0.0,16.26,0.0,0.63,,96.05,94.82,,,Visualizer
moment,28.528,0.0,16.42,0.0,0.63,,95.95,94.74,,,Visualizer
moment,28.753,0.0,16.69,0.0,0.61,,95.84,94.71,,,Visualizer
moment,28.941,0.0,16.83,0.0,0.65,,95.81,94.74,,,Visualizer
moment,29.158,0.0,16.94,0.0,0.62,,95.84,94.63,,,Visualizer
moment,29.382,0.0,16.95,0.0,0.6,,95.7,94.56,,,Visualizer
moment,29.563,0.0,17.2,0.0,0.64,,95.53,94.53,,,Visualizer
moment,29.79,0.0,17.22,0.0,0.62,,95.33,94.44,,,Visualizer
moment,29.968,0.0,17.35,0.0,0.61,,95.77,94.44,,,Visualizer
moment,30.238,0.0,17.53,0.0,0.59,,96.22,94.4,,,Visualizer
moment,30.419,0.0,17.81,0.0,0.66,,96.53,94.41,,,Visualizer
moment,30.644,0.01,18.0,0.0,0.66,,96.74,94.41,,,Visualizer
moment,30.822,0.01,18.0,0.0,0.66,,96.95,94.36,,,Visualizer
moment,31.048,0.01,18.21,0.0,0.69,,97.26,94.31,,,Visualizer
moment,31.23,0.01,18.2,0.0,0.68,,97.44,94.24,,,Visualizer
moment,31.498,0.01,18.48,0.0,0.65,,97.44,94.24,,,Visualizer
moment,31.632,0.0,18.48,0.0,0.65,,97.54,94.18,,,Visualizer
moment,31.858,0.0,18.71,0.0,0.69,,97.82,94.23,,,Visualizer
moment,32.128,0.0,18.7,0.0,0.62,,97.82,94.46,,,Visualizer
moment,32.263,0.0,18.9,0.0,0.67,,97.75,94.56,,,Visualizer
moment,32.488,0.0,19.08,0.0,0.68,,98.0,94.54,,,Visualizer
moment,32.758,0.0,19.15,0.0,0.63,,98.0,94.6,,,Visualizer
moment,32.899,0.0,19.26,0.0,0.65,,98.07,94.65,,,Visualizer
moment,33.118,0.0,19.59,0.0,0.67,,98.07,94.64,,,Visualizer
moment,33.298,0.0,19.7,0.0,0.7,,98.24,94.63,,,Visualizer
moment,33.529,0.0,20.0,0.0,0.71,,98.03,94.66,,,Visualizer
moment,33.748,0.0,19.97,0.0,0.7,,97.89,94.64,,,Visualizer
moment,33.928,0.0,20.17,0.0,0.72,,97.75,94.64,,,Visualizer
moment,34.153,0.0,20.2,0.0,0.69,,97.75,94.65,,,Visualizer
moment,34.378,0.0,20.27,0.0,0.63,,97.44,94.56,,,Visualizer
moment,34.572,0.0,20.72,0.0,0.69,,97.4,94.51,,,Visualizer
moment,34.782,0.0,20.91,0.0,0.74,,97.16,94.51,,,Visualizer
moment,35.007,0.0,20.85,0.0,0.67,,97.02,94.47,,,Visualizer
moment,35.197,0.0,20.94,0.0,0.7,,96.95,94.46,,,Visualizer
moment,35.413,0.0,21.14,0.0,0.75,,96.81,94.4,,,Visualizer
moment,35.638,0.0,21.53,0.0,0.74,,96.67,94.36,,,Visualizer
moment,35.818,0.0,21.55,0.0,0.72,,96.6,94.37,,,Visualizer
moment,36.05,0.0,21.73,0.0,0.77,,96.57,94.36,,,Visualizer
moment,36.222,0.0,21.82,0.0,0.74,,96.43,94.27,,,Visualizer
moment,36.448,0.0,21.84,0.0,0.73,,96.39,94.27,,,Visualizer
moment,36.639,0.0,22.22,0.0,0.81,,96.29,94.29,,,Visualizer
moment,36.943,0.0,22.27,0.0,0.73,,96.29,94.27,,,Visualizer
moment,37.135,0.0,22.66,0.0,0.76,,96.19,94.25,,,Visualizer
moment,37.258,0.0,22.65,0.0,0.75,,96.22,94.22,,,Visualizer
moment,37.483,0.0,22.62,0.0,0.67,,96.02,94.17,,,Visualizer
moment,37.753,0.0,23.15,0.0,0.81,,96.12,94.13,,,Visualizer
moment,37.933,0.0,23.38,0.0,0.81,,95.95,94.14,,,Visualizer
moment,38.112,0.0,23.36,0.0,0.8,,95.88,94.05,,,Visualizer
moment,38.313,0.0,23.45,0.0,0.82,,95.91,93.96,,,Visualizer
moment,38.565,0.0,23.5,0.0,0.71,,95.98,94.01,,,Visualizer
moment,38.743,0.0,24.04,0.0,0.8,,95.95,93.97,,,Visualizer
moment,38.967,0.0,24.18,0.0,0.85,,96.02,93.94,,,Visualizer
moment,39.192,0.0,24.17,0.0,0.82,,96.02,93.91,,,Visualizer
moment,39.385,0.0,24.19,0.0,0.74,,96.08,93.84,,,Visualizer
moment,39.553,0.0,24.35,0.0,0.74,,96.05,93.85,,,Visualizer
moment,39.785,0.0,24.62,0.0,0.75,,96.02,93.78,,,Visualizer
moment,40.006,0.0,24.63,0.0,0.74,,96.08,93.7,,,Visualizer
moment,40.183,0.0,24.99,0.0,0.81,,96.25,93.71,,,Visualizer
moment,40.407,0.0,25.22,0.0,0.86,,96.08,93.7,,,Visualizer
moment,40.596,0.0,25.2,0.0,0.76,,96.02,93.66,,,Visualizer
moment,40.818,0.0,25.55,0.0,0.84,,96.15,93.61,,,Visualizer
moment,41.053,0.0,25.55,0.0,0.77,,96.15,93.63,,,Visualizer
moment,41.217,0.0,25.68,0.0,0.77,,96.15,93.5,,,Visualizer
moment,41.443,0.0,25.92,0.0,0.84,,96.12,93.45,,,Visualizer
moment,41.672,0.0,25.92,0.0,0.79,,96.19,93.43,,,Visualizer
moment,41.847,0.0,26.16,0.0,0.71,,96.08,93.45,,,Visualizer
moment,42.073,0.0,26.46,0.0,0.77,,96.08,93.44,,,Visualizer
moment,42.298,0.0,26.56,0.0,0.79,,96.08,93.4,,,Visualizer
moment,42.486,0.0,26.73,0.0,0.84,,96.12,93.35,,,Visualizer
moment,42.748,0.0,27.08,0.0,0.77,,96.22,93.35,,,Visualizer
moment,42.883,0.0,27.07,0.0,0.74,,96.12,93.28,,,Visualizer
moment,43.153,0.0,27.27,0.0,0.79,,96.08,93.27,,,Visualizer
moment,43.377,0.0,27.35,0.0,0.8,,95.95,93.24,,,Visualizer
moment,43.564,0.0,27.64,0.0,0.83,,96.08,93.22,,,Visualizer
moment,43.737,0.0,27.67,0.0,0.8,,96.15,93.15,,,Visualizer
moment,44.008,0.0,27.94,0.0,0.81,,96.02,93.16,,,Visualizer
moment,44.142,0.0,27.95,0.0,0.75,,96.12,93.1,,,Visualizer
moment,44.367,0.0,28.17,0.0,0.75,,96.12,93.09,,,Visualizer
moment,44.593,0.0,28.41,0.0,0.82,,96.12,93.05,,,Visualizer
moment,44.818,0.0,28.56,0.0,0.77,,96.15,93.06,,,Visualizer
moment,45.005,0.0,28.6,0.0,0.78,,96.12,93.03,,,Visualizer
moment,45.223,0.0,28.92,0.17,0.78,,96.19,92.98,,,Visualizer
moment,45.402,0.0,29.11,0.28,0.81,,96.19,93.04,,,Visualizer
moment,45.637,0.0,29.28,0.48,0.86,,95.95,92.94,,,Visualizer
moment,45.808,0.0,29.31,0.61,0.83,,95.77,92.88,,,Visualizer
moment,46.033,0.0,29.55,0.77,0.78,,95.57,92.89,,,Visualizer
moment,46.257,0.0,29.59,0.92,0.78,,95.33,92.87,,,Visualizer
moment,46.455,0.0,29.8,0.98,0.78,,95.53,92.86,,,Visualizer
moment,46.662,0.0,30.01,1.09,0.75,,96.08,92.92,,,Visualizer
moment,46.849,0.0,30.19,1.13,0.79,,96.46,92.9,,,Visualizer
moment,47.071,0.02,30.34,1.21,0.78,,96.84,92.82,,,Visualizer
moment,47.306,0.1,30.62,1.22,0.83,,97.16,92.9,,,Visualizer
moment,47.473,0.13,30.9,1.18,0.87,,97.37,93.02,,,Visualizer
moment,47.698,0.12,30.93,1.31,0.83,,97.44,93.15,,,Visualizer
moment,47.877,0.13,31.25,1.3,0.87,,97.5,93.23,,,Visualizer
moment,48.102,0.14,31.24,1.31,0.84,,97.64,93.37,,,Visualizer
moment,48.417,0.11,31.63,1.37,0.88,,97.68,93.45,,,Visualizer
moment,48.524,0.16,31.63,1.34,0.88,,97.57,93.53,,,Visualizer
moment,48.743,0.27,31.82,1.29,0.83,,97.4,93.66,,,Visualizer
moment,48.957,0.26,31.96,1.31,0.86,,97.19,93.71,,,Visualizer
moment,49.137,0.39,32.03,1.4,0.87,,96.98,93.8,,,Visualizer
moment,49.367,0.37,32.19,1.31,0.78,,97.02,93.86,,,Visualizer
moment,49.542,0.31,32.29,1.32,0.77,,96.74,93.84,,,Visualizer
moment,49.767,0.27,32.4,1.34,0.79,,96.53,93.92,,,Visualizer
moment,49.992,0.43,32.67,1.25,0.79,,96.6,93.93,,,Visualizer
moment,50.186,0.53,32.95,1.33,0.86,,96.19,94.01,,,Visualizer
moment,50.397,0.3,33.07,1.28,0.83,,96.02,94.04,,,Visualizer
moment,50.622,0.45,33.35,1.31,0.87,,95.74,94.0,,,Visualizer
moment,50.806,0.48,33.4,1.27,0.82,,95.46,94.1,,,Visualizer
moment,51.08,0.4,33.72,1.42,0.86,,95.16,94.18,,,Visualizer
moment,51.252,0.26,33.81,1.26,0.81,,95.16,94.18,,,Visualizer
moment,51.433,0.33,33.81,1.41,0.81,,94.81,94.19,,,Visualizer
moment,51.662,0.43,33.86,1.28,0.75,,94.71,94.3,,,Visualizer
moment,51.837,0.48,34.3,1.38,0.78,,94.41,94.31,,,Visualizer
moment,52.062,0.48,34.66,1.3,0.87,,94.44,94.42,,,Visualizer
moment,52.287,0.39,34.85,1.39,0.89,,94.57,94.4,,,Visualizer
moment,52.467,0.35,34.87,1.29,0.82,,94.92,94.41,,,Visualizer
moment,52.692,0.44,35.31,1.35,0.92,,95.12,94.43,,,Visualizer
moment,52.917,0.54,35.27,1.33,0.84,,95.39,94.54,,,Visualizer
moment,53.105,0.5,35.4,1.24,0.86,,95.67,94.63,,,Visualizer
moment,53.322,0.45,35.81,1.3,0.92,,96.02,94.61,,,Visualizer
moment,53.502,0.4,35.9,1.36,0.92,,96.36,94.63,,,Visualizer
moment,53.727,0.37,36.07,1.39,0.93,,96.39,94.74,,,Visualizer
moment,53.997,0.41,36.28,1.36,0.92,,96.77,94.84,,,Visualizer
moment,54.132,0.38,36.53,1.29,0.98,,96.95,94.84,,,Visualizer
moment,54.357,0.38,36.7,1.31,0.92,,97.19,94.92,,,Visualizer
moment,54.582,0.31,36.8,1.36,0.88,,97.3,95.02,,,Visualizer
moment,54.813,0.41,36.8,1.38,0.87,,97.47,95.09,,,Visualizer
moment,54.988,0.42,37.37,1.28,0.97,,97.64,95.11,,,Visualizer
moment,55.176,0.39,37.47,1.38,0.93,,97.79,95.2,,,Visualizer
moment,55.438,0.41,37.71,1.29,0.99,,97.86,95.2,,,Visualizer
moment,55.662,0.45,37.77,1.32,0.92,,97.86,95.2,,,Visualizer
moment,55.798,0.39,37.97,1.36,0.93,,97.86,95.25,,,Visualizer
moment,56.067,0.35,38.19,1.28,0.9,,97.89,95.36,,,Visualizer
moment,56.247,0.33,38.16,1.36,0.84,,97.96,95.38,,,Visualizer
moment,56.427,0.32,38.16,1.26,0.84,,97.89,95.42,,,Visualizer
moment,56.652,0.43,38.76,1.35,0.88,,97.86,95.43,,,Visualizer
moment,56.877,0.45,38.84,1.23,0.91,,98.0,95.4,,,Visualizer
moment,57.103,0.36,39.03,1.37,0.9,,97.93,95.51,,,Visualizer
moment,57.282,0.34,39.05,1.28,0.87,,98.1,95.58,,,Visualizer
moment,57.508,0.36,39.28,1.37,0.82,,97.96,95.61,,,Visualizer
moment,57.687,0.33,39.41,1.3,0.85,,98.03,95.72,,,Visualizer
moment,57.912,0.39,39.6,1.32,0.9,,98.0,95.84,,,Visualizer
moment,58.107,0.33,39.59,1.29,0.78,,97.93,95.92,,,Visualizer
moment,58.317,0.32,40.1,1.25,0.87,,97.96,95.97,,,Visualizer
moment,58.542,0.33,40.08,1.38,0.84,,98.0,96.06,,,Visualizer
moment,58.732,0.29,40.31,1.27,0.89,,97.93,96.09,,,Visualizer
moment,58.955,0.32,40.53,1.28,0.8,,97.86,96.04,,,Visualizer
moment,59.127,0.29,40.67,1.38,0.81,,97.89,96.1,,,Visualizer
moment,59.368,0.34,40.86,1.26,0.82,,97.82,96.17,,,Visualizer
moment,59.622,0.32,40.85,1.35,0.8,,97.68,96.26,,,Visualizer
moment,59.757,0.23,40.98,1.34,0.77,,97.44,96.36,,,Visualizer
moment,59.982,0.31,41.4,1.28,0.81,,97.33,96.32,,,Visualizer
moment,60.252,0.23,41.46,1.33,0.84,,97.23,96.35,,,Visualizer
moment,60.44,0.34,41.63,1.36,0.83,,97.05,96.38,,,Visualizer
moment,60.612,0.36,41.65,1.29,0.79,,97.12,96.39,,,Visualizer
moment,60.801,0.25,42.04,1.25,0.81,,96.98,96.42,,,Visualizer
moment,61.062,0.22,42.36,1.39,0.9,,96.71,96.39,,,Visualizer
moment,61.241,0.28,42.3,1.28,0.82,,96.71,96.42,,,Visualizer
moment,61.422,0.2,42.31,1.28,0.79,,96.71,96.4,,,Visualizer
moment,61.692,0.19,42.83,1.37,0.83,,96.53,96.4,,,Visualizer
moment,61.872,0.31,42.92,1.33,0.85,,96.46,96.49,,,Visualizer
moment,62.051,0.25,42.9,1.29,0.84,,96.22,96.43,,,Visualizer
moment,62.28,0.18,42.98,1.24,0.73,,96.05,96.42,,,Visualizer
moment,62.457,0.25,43.08,1.34,0.76,,96.15,96.46,,,Visualizer
moment,62.682,0.3,43.35,1.32,0.83,,95.91,96.5,,,Visualizer
moment,63.002,0.19,43.72,1.25,0.8,,95.81,96.54,,,Visualizer
moment,63.098,0.21,43.73,1.42,0.78,,95.53,96.51,,,Visualizer
moment,63.312,0.23,43.72,1.33,0.75,,95.26,96.51,,,Visualizer
moment,63.536,0.23,44.25,1.26,0.87,,95.02,96.45,,,Visualizer
moment,63.724,0.13,44.26,1.27,0.83,,95.05,96.53,,,Visualizer
moment,63.942,0.13,44.49,1.39,0.79,,94.92,96.55,,,Visualizer
moment,64.121,0.19,44.41,1.3,0.75,,94.78,96.48,,,Visualizer
moment,64.353,0.22,44.64,1.3,0.8,,94.78,96.46,,,Visualizer
moment,64.573,0.18,44.95,1.28,0.84,,94.75,96.41,,,Visualizer
moment,64.752,0.21,44.94,1.25,0.83,,94.81,96.46,,,Visualizer
moment,64.976,0.21,45.12,1.43,0.7,,94.68,96.49,,,Visualizer
moment,65.201,0.23,45.37,1.34,0.78,,94.64,96.46,,,Visualizer
moment,65.401,0.19,45.59,1.26,0.83,,94.51,96.48,,,Visualizer
moment,65.607,0.1,45.68,1.28,0.73,,94.41,96.37,,,Visualizer
moment,65.877,0.11,45.71,1.28,0.71,,94.37,96.43,,,Visualizer
moment,66.063,0.14,45.89,1.43,0.75,,94.34,96.41,,,Visualizer
moment,66.237,0.14,45.98,1.32,0.76,,94.13,96.41,,,Visualizer
moment,66.425,0.15,46.28,1.32,0.81,,93.96,96.42,,,Visualizer
moment,66.648,0.13,46.33,1.26,0.76,,93.86,96.4,,,Visualizer
moment,66.869,0.11,46.44,1.28,0.72,,93.69,96.41,,,Visualizer
moment,67.047,0.09,46.74,1.4,0.77,,93.52,96.35,,,Visualizer
moment,67.317,0.11,47.07,1.31,0.79,,93.25,96.29,,,Visualizer
moment,67.517,0.1,47.19,1.29,0.75,,92.98,96.3,,,Visualizer
moment,67.677,0.09,47.18,1.24,0.74,,92.78,96.3,,,Visualizer
moment,67.901,0.1,47.17,1.39,0.72,,92.58,96.28,,,Visualizer
moment,68.127,0.17,47.43,1.36,0.76,,92.24,96.26,,,Visualizer
moment,68.306,0.17,47.69,1.31,0.78,,92.08,96.22,,,Visualizer
moment,68.532,0.09,47.9,1.27,0.75,,91.98,96.18,,,Visualizer
moment,68.718,0.1,47.91,1.29,0.76,,91.91,96.15,,,Visualizer
moment,68.953,0.08,47.93,1.25,0.72,,91.91,96.22,,,Visualizer
