information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.404,0.11,20.6,0.01,1.35,,207.42,201.78,,,Visualizer
moment,20.628,0.1,21.0,0.01,1.32,,207.73,201.95,,,Visualizer
moment,20.854,0.1,21.3,0.01,1.32,,207.99,202.12,,,Visualizer
moment,21.033,0.09,21.6,0.01,1.37,,207.8,202.2,,,Visualizer
moment,21.265,0.08,21.7,0.0,1.3,,207.99,202.44,,,Visualizer
moment,21.483,0.07,21.7,0.0,1.22,,207.92,202.75,,,Visualizer
moment,21.663,0.07,22.4,0.0,1.35,,207.99,202.8,,,Visualizer
moment,21.888,0.07,22.4,0.0,1.22,,208.11,203.07,,,Visualizer
moment,22.073,0.07,22.4,0.0,1.22,,208.11,203.17,,,Visualizer
moment,22.295,0.06,23.0,0.0,1.25,,208.24,203.32,,,Visualizer
moment,22.521,0.05,23.0,0.0,1.22,,208.11,203.42,,,Visualizer
moment,22.704,0.03,23.2,0.0,1.2,,208.3,203.4,,,Visualizer
moment,22.924,0.04,23.2,0.0,1.2,,208.36,203.31,,,Visualizer
moment,23.149,0.03,23.6,0.0,1.15,,208.3,203.34,,,Visualizer
moment,23.328,0.03,24.0,0.0,1.15,,208.3,203.24,,,Visualizer
moment,23.555,0.03,24.2,0.0,1.17,,208.36,203.34,,,Visualizer
moment,23.779,0.02,24.3,0.0,1.15,,208.3,203.02,,,Visualizer
moment,23.959,0.02,24.6,0.0,1.1,,208.3,202.87,,,Visualizer
moment,24.183,0.02,24.6,0.0,1.07,,208.05,202.78,,,Visualizer
moment,24.364,0.02,25.1,0.0,1.12,,207.8,202.69,,,Visualizer
moment,24.588,0.01,25.1,0.0,1.1,,207.61,202.55,,,Visualizer
moment,24.813,0.01,25.4,0.0,1.1,,207.48,202.41,,,Visualizer
moment,24.998,0.01,25.3,0.0,1.0,,207.1,202.37,,,Visualizer
moment,25.223,0.01,25.4,0.0,0.92,,206.78,202.13,,,Visualizer
moment,25.444,0.01,26.1,0.0,1.1,,206.66,202.06,,,Visualizer
moment,25.625,0.01,26.0,0.0,1.02,,206.28,202.08,,,Visualizer
moment,25.852,0.01,26.0,0.0,0.9,,206.02,201.81,,,Visualizer
moment,26.076,0.01,26.5,0.0,1.02,,205.77,201.8,,,Visualizer
moment,26.254,0.0,26.5,0.0,0.97,,205.77,201.68,,,Visualizer
moment,26.524,0.0,26.8,0.0,0.95,,205.33,201.45,,,Visualizer
moment,26.659,0.01,27.0,0.0,0.95,,205.52,201.41,,,Visualizer
moment,27.047,0.01,27.2,0.0,1.0,,205.33,201.19,,,Visualizer
moment,27.111,0.01,27.3,0.0,0.92,,205.08,201.16,,,Visualizer
moment,27.289,0.01,27.3,0.0,0.92,,205.27,201.04,,,Visualizer
moment,27.517,0.01,27.7,0.0,0.92,,205.58,200.94,,,Visualizer
moment,27.783,0.01,28.0,0.0,0.95,,206.15,201.0,,,Visualizer
moment,27.917,0.0,27.9,0.0,0.87,,206.21,200.71,,,Visualizer
moment,28.144,0.0,28.0,0.0,0.87,,206.47,200.57,,,Visualizer
moment,28.323,0.0,28.2,0.0,0.9,,206.47,200.64,,,Visualizer
moment,28.548,0.0,28.2,0.0,0.9,,206.91,200.5,,,Visualizer
moment,28.774,0.0,28.7,0.0,0.87,,206.85,200.45,,,Visualizer
moment,28.953,0.0,28.8,0.0,0.85,,206.66,200.31,,,Visualizer
moment,29.18,0.0,28.9,0.0,0.9,,206.47,200.17,,,Visualizer
moment,29.404,0.0,29.1,0.0,0.82,,206.4,200.01,,,Visualizer
moment,29.585,0.0,29.4,0.0,0.85,,206.15,199.95,,,Visualizer
moment,29.813,0.0,29.5,0.0,0.87,,205.9,199.72,,,Visualizer
moment,29.988,0.0,29.7,0.0,0.87,,205.64,199.6,,,Visualizer
moment,30.214,0.0,29.8,0.0,0.82,,205.33,199.52,,,Visualizer
moment,30.441,0.0,29.9,0.0,0.82,,205.08,199.44,,,Visualizer
moment,30.617,0.0,29.9,0.0,0.82,,205.08,199.36,,,Visualizer
moment,30.844,0.0,30.3,0.0,0.82,,204.89,199.19,,,Visualizer
moment,31.067,0.0,30.6,0.0,0.85,,204.77,199.09,,,Visualizer
moment,31.25,0.0,30.7,0.0,0.85,,204.27,198.86,,,Visualizer
moment,31.473,0.0,30.7,0.0,0.8,,204.08,198.81,,,Visualizer
moment,31.653,0.0,30.7,0.0,0.7,,204.08,198.73,,,Visualizer
moment,31.879,0.0,31.3,0.0,0.85,,203.96,198.63,,,Visualizer
moment,32.103,0.0,31.2,0.0,0.8,,203.96,198.53,,,Visualizer
moment,32.282,0.0,31.2,0.0,0.77,,203.65,198.4,,,Visualizer
moment,32.51,0.0,31.4,0.0,0.77,,203.77,198.28,,,Visualizer
moment,32.732,0.0,31.4,0.0,0.77,,203.71,198.32,,,Visualizer
moment,32.961,0.0,31.9,0.0,0.77,,203.58,198.25,,,Visualizer
moment,33.141,0.0,31.9,0.0,0.77,,203.65,198.18,,,Visualizer
moment,33.323,0.0,32.1,0.0,0.77,,203.34,198.12,,,Visualizer
moment,33.546,0.0,32.1,0.0,0.75,,203.52,198.01,,,Visualizer
moment,33.772,0.0,32.4,0.0,0.72,,203.58,197.83,,,Visualizer
moment,33.948,0.0,32.5,0.0,0.75,,203.46,197.73,,,Visualizer
moment,34.184,0.0,32.7,0.0,0.72,,203.71,197.67,,,Visualizer
moment,34.401,0.0,33.1,0.0,0.8,,203.46,197.56,,,Visualizer
moment,34.578,0.0,33.1,0.0,0.77,,203.65,197.68,,,Visualizer
moment,34.804,0.0,33.1,0.0,0.72,,203.77,197.53,,,Visualizer
moment,35.034,0.0,33.1,0.0,0.72,,203.83,197.35,,,Visualizer
moment,35.208,0.0,33.2,0.0,0.62,,203.65,197.24,,,Visualizer
moment,35.434,0.0,33.5,0.0,0.7,,203.65,197.22,,,Visualizer
moment,35.612,0.0,33.9,0.0,0.8,,203.52,197.1,,,Visualizer
moment,35.839,0.01,33.8,0.0,0.77,,204.08,197.17,,,Visualizer
moment,36.064,0.01,33.8,0.0,0.62,,204.15,196.98,,,Visualizer
moment,36.244,0.01,34.2,0.0,0.75,,204.65,196.9,,,Visualizer
moment,36.47,0.01,34.4,0.0,0.75,,205.21,196.99,,,Visualizer
moment,36.74,0.01,34.4,0.0,0.75,,205.64,196.87,,,Visualizer
moment,36.872,0.01,34.7,0.0,0.7,,206.15,196.85,,,Visualizer
moment,37.098,0.01,34.7,0.0,0.7,,206.09,196.73,,,Visualizer
moment,37.279,0.01,35.0,0.0,0.72,,206.47,196.8,,,Visualizer
moment,37.504,0.01,35.0,0.0,0.72,,206.78,196.8,,,Visualizer
moment,37.732,0.01,35.1,0.0,0.7,,207.16,196.73,,,Visualizer
moment,37.909,0.0,35.3,0.0,0.72,,207.23,196.77,,,Visualizer
moment,38.133,0.0,35.5,0.0,0.75,,207.42,196.76,,,Visualizer
moment,38.359,0.0,35.7,0.0,0.7,,207.48,196.86,,,Visualizer
moment,38.538,0.0,35.7,0.0,0.7,,207.42,197.09,,,Visualizer
moment,38.764,0.0,35.7,0.0,0.65,,207.73,197.17,,,Visualizer
moment,38.942,0.0,35.9,0.0,0.67,,207.99,197.22,,,Visualizer
moment,39.169,0.0,35.9,0.0,0.67,,207.99,197.21,,,Visualizer
moment,39.397,0.0,36.1,0.0,0.72,,207.99,197.11,,,Visualizer
moment,39.572,0.0,36.5,0.0,0.67,,207.86,197.15,,,Visualizer
moment,39.8,0.0,36.4,0.0,0.65,,208.24,197.24,,,Visualizer
moment,40.023,0.0,36.6,0.0,0.7,,208.24,197.13,,,Visualizer
moment,40.203,0.01,36.6,0.0,0.7,,208.11,197.04,,,Visualizer
moment,40.432,0.01,37.1,0.0,0.77,,208.43,197.23,,,Visualizer
moment,40.653,0.01,37.2,0.0,0.7,,208.3,197.64,,,Visualizer
moment,40.834,0.01,37.2,0.0,0.65,,208.43,198.12,,,Visualizer
moment,41.066,0.01,37.4,0.0,0.67,,208.49,198.71,,,Visualizer
moment,41.286,0.01,37.6,0.0,0.7,,208.68,199.68,,,Visualizer
moment,41.463,0.01,37.9,0.0,0.72,,208.55,200.82,,,Visualizer
moment,41.689,0.01,37.9,0.0,0.72,,208.88,201.82,,,Visualizer
moment,41.868,0.01,38.1,0.0,0.72,,208.68,202.54,,,Visualizer
moment,42.093,0.01,38.0,0.0,0.65,,208.74,203.15,,,Visualizer
moment,42.342,0.01,38.3,0.0,0.67,,208.55,203.87,,,Visualizer
moment,42.525,0.01,38.5,0.0,0.72,,208.68,204.46,,,Visualizer
moment,42.704,0.01,38.5,0.0,0.72,,208.74,204.98,,,Visualizer
moment,42.938,0.01,38.8,0.0,0.72,,208.74,205.53,,,Visualizer
moment,43.109,0.01,38.7,0.0,0.7,,209.0,205.97,,,Visualizer
moment,43.455,0.01,39.3,0.0,0.72,,208.94,206.18,,,Visualizer
moment,43.587,0.01,39.3,0.0,0.7,,209.07,206.42,,,Visualizer
moment,43.739,0.01,39.4,0.0,0.72,,209.13,206.62,,,Visualizer
moment,43.98,0.01,39.4,0.0,0.72,,209.07,206.8,,,Visualizer
moment,44.188,0.01,39.3,0.0,0.67,,209.0,207.05,,,Visualizer
moment,44.399,0.01,39.8,0.0,0.67,,208.94,207.25,,,Visualizer
moment,44.594,0.0,39.8,0.0,0.65,,208.88,207.25,,,Visualizer
moment,44.82,0.0,40.0,0.0,0.7,,209.13,207.18,,,Visualizer
moment,45.011,0.0,40.0,0.0,0.67,,208.88,207.38,,,Visualizer
moment,45.24,0.0,40.1,0.0,0.67,,209.0,207.53,,,Visualizer
moment,45.405,0.0,40.4,0.13,0.65,,209.13,207.59,,,Visualizer
moment,45.632,0.01,40.4,0.31,0.65,,208.88,207.6,,,Visualizer
moment,45.88,0.01,40.7,0.56,0.7,,208.94,207.91,,,Visualizer
moment,46.043,0.01,40.7,0.75,0.67,,208.68,208.06,,,Visualizer
moment,46.293,0.01,40.7,0.93,0.62,,208.62,207.78,,,Visualizer
moment,46.461,0.01,40.9,1.03,0.6,,208.49,207.88,,,Visualizer
moment,46.691,0.01,41.2,1.08,0.67,,208.68,207.84,,,Visualizer
moment,46.889,0.01,41.4,1.18,0.72,,208.68,207.71,,,Visualizer
moment,47.098,0.02,41.6,1.23,0.72,,208.55,207.64,,,Visualizer
moment,47.294,0.03,41.6,1.25,0.72,,208.49,207.4,,,Visualizer
moment,47.522,0.03,41.8,1.29,0.62,,208.49,207.24,,,Visualizer
moment,47.699,0.03,41.8,1.34,0.62,,208.43,207.05,,,Visualizer
moment,47.937,0.04,42.1,1.29,0.67,,208.3,206.87,,,Visualizer
moment,48.188,0.06,42.1,1.35,0.7,,208.36,206.62,,,Visualizer
moment,48.352,0.09,42.1,1.35,0.7,,208.24,206.48,,,Visualizer
moment,48.581,0.09,42.5,1.32,0.67,,208.36,206.28,,,Visualizer
moment,48.734,0.12,42.5,1.35,0.62,,207.99,206.12,,,Visualizer
moment,48.969,0.12,42.6,1.29,0.65,,207.86,205.98,,,Visualizer
moment,49.184,0.16,42.8,1.32,0.7,,207.73,205.88,,,Visualizer
moment,49.365,0.13,42.8,1.26,0.67,,207.1,205.8,,,Visualizer
moment,49.589,0.08,43.0,1.34,0.7,,207.04,205.72,,,Visualizer
moment,49.827,0.13,43.0,1.24,0.62,,206.85,205.69,,,Visualizer
moment,49.994,0.24,43.2,1.3,0.62,,206.72,205.84,,,Visualizer
moment,50.226,0.13,43.5,1.35,0.7,,206.53,205.76,,,Visualizer
moment,50.463,0.14,43.6,1.3,0.72,,206.28,205.67,,,Visualizer
moment,50.631,0.16,43.8,1.38,0.77,,206.02,205.79,,,Visualizer
moment,50.853,0.15,43.8,1.29,0.6,,205.83,205.71,,,Visualizer
moment,51.074,0.13,43.9,1.39,0.62,,205.46,205.67,,,Visualizer
moment,51.286,0.25,43.9,1.32,0.57,,205.71,205.64,,,Visualizer
moment,51.48,0.19,44.3,1.33,0.67,,205.33,205.59,,,Visualizer
moment,51.686,0.22,44.6,1.37,0.7,,204.95,205.52,,,Visualizer
moment,51.884,0.18,44.5,1.3,0.65,,204.89,205.49,,,Visualizer
moment,52.088,0.14,44.5,1.33,0.6,,204.71,205.42,,,Visualizer
moment,52.379,0.15,44.6,1.32,0.62,,204.89,205.3,,,Visualizer
moment,52.517,0.18,45.0,1.33,0.72,,204.89,205.29,,,Visualizer
moment,52.694,0.14,45.0,1.32,0.65,,205.08,205.3,,,Visualizer
moment,52.919,0.16,45.1,1.34,0.65,,205.46,205.19,,,Visualizer
moment,53.153,0.18,45.3,1.39,0.62,,205.52,205.18,,,Visualizer
moment,53.324,0.17,45.3,1.35,0.62,,205.96,205.08,,,Visualizer
moment,53.572,0.13,45.8,1.29,0.7,,206.28,204.98,,,Visualizer
moment,53.729,0.11,45.8,1.31,0.67,,206.59,205.11,,,Visualizer
moment,53.961,0.17,45.8,1.32,0.67,,206.78,205.21,,,Visualizer
moment,54.179,0.22,46.0,1.35,0.67,,206.91,205.05,,,Visualizer
moment,54.376,0.18,46.0,1.36,0.65,,207.23,205.03,,,Visualizer
moment,54.584,0.16,46.4,1.28,0.65,,207.16,205.13,,,Visualizer
moment,54.809,0.14,46.4,1.32,0.65,,207.54,205.21,,,Visualizer
moment,54.989,0.13,46.4,1.31,0.65,,207.61,205.23,,,Visualizer
moment,55.217,0.1,46.7,1.27,0.7,,207.67,205.42,,,Visualizer
moment,55.459,0.11,46.8,1.27,0.7,,207.73,205.48,,,Visualizer
moment,55.63,0.18,47.0,1.31,0.6,,207.99,205.35,,,Visualizer
moment,55.851,0.17,47.1,1.21,0.62,,208.18,205.42,,,Visualizer
moment,56.024,0.15,47.1,1.27,0.65,,208.24,205.49,,,Visualizer
moment,56.25,0.14,47.1,1.36,0.65,,208.3,205.57,,,Visualizer
moment,56.503,0.13,47.6,1.28,0.7,,208.3,205.91,,,Visualizer
moment,56.666,0.11,47.7,1.34,0.67,,208.49,205.8,,,Visualizer
moment,56.902,0.09,47.8,1.25,0.67,,208.62,205.83,,,Visualizer
moment,57.104,0.08,47.8,1.29,0.65,,208.55,206.03,,,Visualizer
moment,57.284,0.13,47.9,1.34,0.65,,208.49,205.91,,,Visualizer
moment,57.509,0.15,48.0,1.32,0.67,,208.68,206.0,,,Visualizer
moment,57.72,0.15,48.5,1.36,0.67,,208.43,206.06,,,Visualizer
moment,57.914,0.12,48.5,1.29,0.67,,208.43,205.96,,,Visualizer
moment,58.139,0.14,48.5,1.39,0.67,,208.49,206.09,,,Visualizer
moment,58.319,0.11,48.5,1.28,0.62,,208.62,206.0,,,Visualizer
moment,58.559,0.12,48.6,1.37,0.6,,208.36,206.07,,,Visualizer
moment,58.785,0.09,49.2,1.29,0.7,,208.43,206.1,,,Visualizer
moment,58.951,0.11,49.2,1.36,0.7,,208.55,206.19,,,Visualizer
moment,59.178,0.09,49.2,1.31,0.7,,208.68,206.13,,,Visualizer
moment,59.354,0.14,49.2,1.25,0.62,,208.49,206.21,,,Visualizer
moment,59.582,0.09,49.2,1.3,0.6,,208.68,206.09,,,Visualizer
moment,59.829,0.1,49.5,1.27,0.62,,208.55,206.06,,,Visualizer
moment,60.087,0.1,49.9,1.32,0.7,,208.81,206.22,,,Visualizer
moment,60.218,0.12,50.0,1.26,0.72,,208.43,206.25,,,Visualizer
moment,60.434,0.13,50.0,1.34,0.72,,208.62,206.2,,,Visualizer
moment,60.647,0.09,50.0,1.3,0.6,,208.24,206.19,,,Visualizer
moment,60.839,0.13,50.2,1.27,0.65,,208.55,206.16,,,Visualizer
moment,61.018,0.1,50.4,1.37,0.65,,208.36,206.24,,,Visualizer
moment,61.334,0.08,50.5,1.29,0.65,,208.3,206.23,,,Visualizer
moment,61.48,0.12,50.7,1.25,0.67,,208.3,206.26,,,Visualizer
moment,61.649,0.08,50.8,1.4,0.6,,208.18,206.2,,,Visualizer
moment,61.878,0.1,50.9,1.31,0.6,,208.3,206.12,,,Visualizer
moment,62.115,0.13,51.0,1.28,0.62,,208.24,206.23,,,Visualizer
moment,62.279,0.06,51.1,1.38,0.65,,208.3,206.25,,,Visualizer
moment,62.513,0.08,51.2,1.31,0.65,,207.92,206.16,,,Visualizer
moment,62.729,0.11,51.3,1.28,0.6,,207.99,206.21,,,Visualizer
moment,62.909,0.08,51.6,1.28,0.6,,207.99,206.21,,,Visualizer
moment,63.134,0.07,51.7,1.39,0.62,,207.99,206.34,,,Visualizer
moment,63.341,0.1,51.7,1.31,0.62,,207.73,206.16,,,Visualizer
moment,63.539,0.08,51.8,1.27,0.65,,207.67,206.19,,,Visualizer
moment,63.766,0.05,52.0,1.28,0.65,,207.35,206.23,,,Visualizer
moment,63.944,0.08,52.0,1.41,0.65,,207.67,206.25,,,Visualizer
moment,64.174,0.09,52.3,1.35,0.6,,207.42,206.21,,,Visualizer
moment,64.411,0.12,52.4,1.28,0.6,,207.16,206.2,,,Visualizer
moment,64.583,0.07,52.5,1.28,0.62,,207.16,206.12,,,Visualizer
moment,64.807,0.06,52.7,1.29,0.62,,206.91,206.12,,,Visualizer
moment,64.985,0.08,52.8,1.32,0.62,,206.97,206.17,,,Visualizer
moment,65.229,0.08,53.0,1.36,0.65,,206.66,205.95,,,Visualizer
moment,65.458,0.08,53.0,1.31,0.62,,206.85,206.03,,,Visualizer
moment,65.611,0.07,53.0,1.27,0.6,,206.85,206.03,,,Visualizer
moment,65.85,0.09,53.3,1.27,0.6,,206.34,205.79,,,Visualizer
moment,66.059,0.09,53.5,1.28,0.62,,206.28,205.65,,,Visualizer
moment,66.239,0.07,53.6,1.42,0.65,,206.09,205.72,,,Visualizer
moment,66.464,0.07,53.6,1.37,0.62,,205.64,205.73,,,Visualizer
moment,66.644,0.09,53.7,1.32,0.62,,205.4,205.8,,,Visualizer
moment,66.871,0.06,53.7,1.32,0.62,,205.08,205.75,,,Visualizer
moment,67.094,0.06,53.9,1.29,0.57,,205.02,205.75,,,Visualizer
moment,67.274,0.09,54.3,1.29,0.65,,205.02,205.68,,,Visualizer
moment,67.5,0.09,54.4,1.29,0.65,,204.77,205.62,,,Visualizer
moment,67.73,0.09,54.4,1.31,0.62,,204.71,205.57,,,Visualizer
moment,67.909,0.08,54.4,1.29,0.55,,204.83,205.51,,,Visualizer
moment,68.144,0.08,54.5,1.28,0.52,,204.65,205.45,,,Visualizer
moment,68.309,0.08,54.9,1.45,0.65,,204.58,205.43,,,Visualizer
moment,68.536,0.08,54.9,1.36,0.6,,204.15,205.48,,,Visualizer
moment,68.796,0.08,54.9,1.33,0.57,,204.15,205.35,,,Visualizer
moment,68.984,0.07,54.9,1.34,0.57,,203.77,205.21,,,Visualizer
moment,69.164,0.08,55.1,1.29,0.55,,203.52,205.24,,,Visualizer
moment,69.389,0.08,55.5,1.27,0.62,,203.27,205.17,,,Visualizer
moment,69.569,0.07,55.6,1.29,0.65,,203.08,205.04,,,Visualizer
