information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.048,6.95,14.1,1.57,1.51,,85.85,87.83,,,Visualizer
moment,17.243,6.92,14.3,1.64,1.56,,85.82,87.81,,,Visualizer
moment,17.432,7.02,14.6,1.6,1.56,,85.91,87.79,,,Visualizer
moment,17.683,6.95,15.0,1.58,1.59,,85.91,87.74,,,Visualizer
moment,17.871,6.9,15.4,1.64,1.61,,86.01,87.77,,,Visualizer
moment,18.068,6.98,16.0,1.67,1.66,,86.01,87.75,,,Visualizer
moment,18.315,6.94,16.4,1.73,1.69,,86.01,87.67,,,Visualizer
moment,18.504,6.96,16.6,1.77,1.71,,86.14,87.66,,,Visualizer
moment,18.723,6.93,17.0,1.75,1.74,,86.01,87.68,,,Visualizer
moment,18.893,6.86,17.5,1.89,1.81,,86.17,87.57,,,Visualizer
moment,19.138,6.98,18.1,1.79,1.81,,86.24,87.56,,,Visualizer
moment,19.342,6.7,18.3,1.92,1.84,,86.21,87.61,,,Visualizer
moment,19.595,6.93,18.9,1.88,1.86,,86.21,87.61,,,Visualizer
moment,19.742,6.78,19.1,1.92,1.89,,86.27,87.54,,,Visualizer
moment,19.975,6.95,19.7,1.9,1.89,,86.37,87.5,,,Visualizer
moment,20.161,6.88,20.2,1.97,1.94,,86.34,87.57,,,Visualizer
moment,20.367,6.93,20.4,1.97,1.96,,86.34,87.47,,,Visualizer
moment,20.628,6.87,21.0,2.02,1.96,,86.46,87.43,,,Visualizer
moment,20.795,6.97,21.2,2.07,1.99,,86.37,87.44,,,Visualizer
moment,20.992,6.98,21.9,1.97,1.99,,86.53,87.42,,,Visualizer
moment,21.185,6.76,22.4,2.02,2.04,,86.43,87.44,,,Visualizer
moment,21.428,6.91,22.8,2.01,2.06,,86.43,87.47,,,Visualizer
moment,21.655,6.88,23.4,2.04,2.04,,86.53,87.42,,,Visualizer
moment,21.819,6.98,23.7,1.99,2.09,,86.5,87.32,,,Visualizer
moment,22.018,6.91,24.1,1.99,2.09,,86.73,87.3,,,Visualizer
moment,22.288,6.88,24.5,1.97,2.09,,86.59,87.3,,,Visualizer
moment,22.453,6.85,25.0,1.99,2.11,,86.69,87.26,,,Visualizer
moment,22.666,6.85,25.5,2.03,2.14,,86.92,87.26,,,Visualizer
moment,22.895,6.88,25.9,2.06,2.11,,86.86,87.23,,,Visualizer
moment,23.086,6.92,26.3,2.07,2.14,,86.89,87.21,,,Visualizer
moment,23.308,6.95,26.8,2.03,2.14,,86.89,87.25,,,Visualizer
moment,23.476,6.83,27.3,2.05,2.19,,86.98,87.25,,,Visualizer
moment,23.719,6.92,28.0,2.05,2.16,,86.89,87.22,,,Visualizer
moment,23.915,6.9,28.2,2.02,2.16,,87.08,87.18,,,Visualizer
moment,24.11,6.93,28.6,1.98,2.16,,86.98,87.11,,,Visualizer
moment,24.353,6.81,29.1,2.02,2.19,,87.02,87.18,,,Visualizer
moment,24.554,6.87,29.8,2.04,2.21,,86.92,87.12,,,Visualizer
moment,24.743,6.94,30.2,2.06,2.19,,87.08,87.09,,,Visualizer
moment,24.949,6.9,30.7,2.05,2.21,,87.15,87.07,,,Visualizer
moment,25.2,6.91,31.4,2.04,2.21,,86.92,87.06,,,Visualizer
moment,25.392,6.91,31.6,2.08,2.21,,86.95,87.03,,,Visualizer
moment,25.572,6.92,32.0,2.12,2.21,,87.05,87.04,,,Visualizer
moment,25.768,6.87,32.5,2.14,2.21,,86.89,86.98,,,Visualizer
moment,26.011,6.87,33.0,2.18,2.24,,87.15,87.02,,,Visualizer
moment,26.206,6.89,33.4,2.13,2.24,,87.15,87.03,,,Visualizer
moment,26.409,6.79,33.9,2.12,2.24,,87.34,87.04,,,Visualizer
moment,26.646,6.68,34.4,2.16,2.24,,87.15,86.96,,,Visualizer
moment,26.84,6.79,34.8,2.2,2.24,,87.21,86.94,,,Visualizer
moment,27.056,6.79,35.3,2.18,2.26,,87.12,86.9,,,Visualizer
moment,27.23,6.79,35.7,2.14,2.24,,87.31,86.93,,,Visualizer
moment,27.473,6.83,36.2,2.16,2.24,,87.28,86.89,,,Visualizer
moment,27.674,6.81,36.9,2.19,2.24,,87.18,86.89,,,Visualizer
moment,27.866,6.79,37.1,2.19,2.24,,87.38,86.89,,,Visualizer
moment,28.063,6.76,37.5,2.19,2.24,,87.38,86.86,,,Visualizer
moment,28.316,6.68,38.3,2.15,2.26,,87.18,86.83,,,Visualizer
moment,28.497,6.72,38.5,2.16,2.26,,87.25,86.79,,,Visualizer
