information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,5.43,5.2,0.98,0.77,,76.73,84.08,,,Visualizer
moment,13.003,5.47,5.4,1.05,0.67,,76.35,84.0,,,Visualizer
moment,13.228,5.85,5.5,0.95,0.77,,76.22,83.91,,,Visualizer
moment,13.5,5.63,5.8,1.02,0.86,,75.96,83.87,,,Visualizer
moment,13.768,5.87,6.1,0.95,0.86,,75.84,83.86,,,Visualizer
moment,13.993,5.73,6.3,1.0,0.86,,75.77,83.71,,,Visualizer
moment,14.263,5.86,6.5,1.01,0.96,,75.74,83.64,,,Visualizer
moment,14.488,5.89,6.9,0.99,1.06,,75.55,83.6,,,Visualizer
moment,14.758,5.86,7.1,1.08,1.06,,75.55,83.49,,,Visualizer
moment,14.983,5.94,7.3,1.08,1.06,,75.55,83.45,,,Visualizer
moment,15.253,5.96,7.7,1.07,1.15,,75.52,83.34,,,Visualizer
moment,15.478,5.88,8.1,1.13,1.25,,75.55,83.23,,,Visualizer
moment,15.749,5.93,8.4,1.17,1.25,,75.52,83.21,,,Visualizer
moment,15.973,5.99,8.8,1.14,1.44,,75.52,83.12,,,Visualizer
moment,16.243,5.9,9.1,1.14,1.35,,75.62,83.01,,,Visualizer
moment,16.513,5.91,9.4,1.18,1.25,,75.68,82.94,,,Visualizer
moment,16.738,5.9,9.9,1.21,1.44,,75.71,82.83,,,Visualizer
moment,17.008,5.92,10.1,1.23,1.44,,75.55,82.72,,,Visualizer
moment,17.233,5.89,10.7,1.26,1.44,,75.65,82.68,,,Visualizer
moment,17.505,5.93,10.8,1.24,1.44,,75.62,82.56,,,Visualizer
moment,17.728,5.9,11.4,1.25,1.63,,75.68,82.46,,,Visualizer
moment,17.998,5.87,11.7,1.29,1.54,,75.65,82.34,,,Visualizer
moment,18.268,5.86,12.2,1.32,1.73,,75.71,82.37,,,Visualizer
moment,18.492,5.83,12.5,1.39,1.63,,75.68,82.23,,,Visualizer
moment,18.763,5.86,13.0,1.4,1.54,,75.74,82.2,,,Visualizer
moment,18.988,5.85,13.3,1.4,1.54,,75.74,82.07,,,Visualizer
moment,19.258,5.82,13.9,1.46,1.63,,75.74,81.95,,,Visualizer
moment,19.483,5.82,14.2,1.47,1.63,,75.55,81.88,,,Visualizer
moment,19.753,5.78,14.6,1.52,1.63,,75.55,81.84,,,Visualizer
moment,19.978,5.84,15.1,1.51,1.73,,75.55,81.75,,,Visualizer
moment,20.248,5.79,15.5,1.53,1.73,,75.58,81.67,,,Visualizer
moment,20.518,5.8,15.8,1.52,1.63,,75.68,81.62,,,Visualizer
moment,20.743,5.75,16.4,1.54,1.73,,75.65,81.51,,,Visualizer
moment,21.012,5.77,16.7,1.54,1.73,,75.77,81.44,,,Visualizer
moment,21.238,5.71,17.1,1.59,1.73,,75.71,81.38,,,Visualizer
moment,21.512,5.72,17.6,1.62,1.73,,75.71,81.24,,,Visualizer
moment,21.733,5.71,18.0,1.64,1.73,,75.74,81.21,,,Visualizer
moment,22.002,5.72,18.6,1.65,1.83,,75.62,81.24,,,Visualizer
moment,22.228,5.71,19.0,1.64,1.83,,75.71,81.14,,,Visualizer
moment,22.498,5.7,19.4,1.6,1.83,,75.77,81.03,,,Visualizer
moment,22.768,5.66,20.0,1.64,1.92,,75.84,81.0,,,Visualizer
moment,22.993,5.67,20.5,1.67,1.83,,75.71,80.98,,,Visualizer
moment,23.263,5.67,20.7,1.71,1.83,,75.81,80.84,,,Visualizer
moment,23.488,5.66,21.5,1.71,1.92,,75.74,80.75,,,Visualizer
moment,23.759,5.71,21.7,1.69,1.92,,75.87,80.75,,,Visualizer
moment,23.983,5.66,22.3,1.66,1.92,,75.93,80.6,,,Visualizer
moment,24.253,5.63,22.6,1.65,1.83,,75.87,80.61,,,Visualizer
moment,24.478,5.62,23.1,1.72,1.92,,75.9,80.56,,,Visualizer
moment,24.747,5.65,23.6,1.75,1.83,,75.93,80.48,,,Visualizer
moment,25.018,5.64,24.0,1.75,1.83,,76.03,80.39,,,Visualizer
moment,25.243,5.64,24.6,1.74,1.92,,76.03,80.31,,,Visualizer
moment,25.558,5.69,25.2,1.69,1.83,,75.96,80.27,,,Visualizer
moment,25.737,5.57,25.6,1.76,1.92,,76.09,80.31,,,Visualizer
moment,26.008,5.62,26.0,1.78,1.92,,76.0,80.22,,,Visualizer
moment,26.232,5.64,26.6,1.75,1.92,,76.06,80.12,,,Visualizer
moment,26.503,5.62,27.0,1.72,1.92,,76.09,80.1,,,Visualizer
moment,26.728,5.63,27.4,1.74,1.92,,76.16,80.08,,,Visualizer
moment,26.997,5.58,28.0,1.76,1.92,,76.06,79.99,,,Visualizer
moment,27.267,5.63,28.4,1.72,1.92,,76.09,79.95,,,Visualizer
moment,27.492,5.61,28.9,1.7,1.83,,76.03,79.88,,,Visualizer
moment,27.762,5.61,29.3,1.72,1.83,,76.16,79.77,,,Visualizer
moment,27.988,5.6,29.7,1.77,1.83,,76.16,79.85,,,Visualizer
moment,28.257,5.62,30.3,1.75,1.83,,76.12,79.79,,,Visualizer
moment,28.527,5.6,30.7,1.77,1.92,,75.96,79.76,,,Visualizer
moment,28.752,5.6,31.1,1.82,1.92,,76.06,79.69,,,Visualizer
moment,28.978,5.65,31.7,1.76,1.92,,76.03,79.56,,,Visualizer
moment,29.247,5.56,32.1,1.78,1.92,,76.0,79.55,,,Visualizer
moment,29.518,5.59,32.7,1.83,1.92,,76.09,79.55,,,Visualizer
moment,29.742,5.65,33.1,1.75,1.92,,76.06,79.47,,,Visualizer
moment,30.012,5.49,33.5,1.82,1.92,,76.0,79.46,,,Visualizer
moment,30.238,5.63,34.1,1.83,1.92,,76.06,79.41,,,Visualizer
moment,30.507,5.58,34.5,1.81,1.92,,76.03,79.34,,,Visualizer
moment,30.736,5.55,34.9,1.86,1.92,,75.93,79.36,,,Visualizer
moment,31.003,5.64,35.5,1.8,1.92,,76.06,79.3,,,Visualizer
moment,31.227,5.54,35.9,1.81,1.92,,75.9,79.24,,,Visualizer
moment,31.497,5.6,36.5,1.78,1.92,,75.96,79.26,,,Visualizer
moment,31.768,5.47,36.9,1.85,1.92,,76.0,79.22,,,Visualizer
moment,31.992,5.61,37.5,1.81,1.92,,76.0,79.15,,,Visualizer
moment,32.265,5.52,37.9,1.86,1.92,,75.9,79.05,,,Visualizer
moment,32.487,5.59,38.5,1.88,1.92,,75.84,79.04,,,Visualizer
moment,32.757,5.55,38.7,1.85,1.92,,75.84,79.09,,,Visualizer
moment,32.982,5.49,39.5,1.94,1.92,,75.77,79.0,,,Visualizer
moment,33.252,5.62,39.7,1.87,1.92,,75.9,78.91,,,Visualizer
moment,33.477,5.51,40.3,1.92,1.92,,75.84,78.95,,,Visualizer
moment,33.747,5.6,40.7,1.84,1.92,,75.93,78.85,,,Visualizer
moment,34.017,5.42,41.3,1.92,1.92,,75.87,78.85,,,Visualizer
moment,34.242,5.6,41.7,1.87,1.92,,75.84,78.78,,,Visualizer
moment,34.516,5.48,42.3,1.89,1.92,,75.84,78.73,,,Visualizer
moment,34.74,5.54,42.7,1.9,1.92,,75.77,78.78,,,Visualizer
moment,35.007,5.57,43.4,1.88,2.02,,75.84,78.66,,,Visualizer
