information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.837,8.42,19.2,1.76,1.76,,199.98,195.68,,,Visualizer
moment,20.25,8.37,19.7,1.75,1.81,,199.79,195.81,,,Visualizer
moment,20.256,8.35,20.5,1.77,1.85,,199.79,195.74,,,Visualizer
moment,20.475,8.36,20.5,1.78,1.85,,200.16,195.82,,,Visualizer
moment,20.662,8.34,21.0,1.76,1.86,,200.28,195.86,,,Visualizer
moment,20.887,8.31,21.3,1.78,1.82,,200.22,195.91,,,Visualizer
moment,21.337,8.33,21.8,1.78,1.86,,200.1,196.03,,,Visualizer
moment,21.379,8.3,22.8,1.8,1.93,,200.16,195.96,,,Visualizer
moment,21.6,8.32,22.8,1.76,1.93,,200.28,196.11,,,Visualizer
moment,21.749,8.21,23.2,1.76,1.92,,200.22,196.21,,,Visualizer
moment,21.938,8.24,23.7,1.76,1.94,,200.71,196.23,,,Visualizer
moment,22.124,8.2,24.3,1.74,1.97,,200.34,196.11,,,Visualizer
moment,22.387,8.21,24.3,1.78,1.97,,200.71,196.14,,,Visualizer
moment,22.537,8.23,24.9,1.77,2.0,,200.46,196.22,,,Visualizer
moment,22.8,8.12,25.3,1.82,2.03,,200.53,196.16,,,Visualizer
moment,23.177,8.15,25.8,1.8,2.05,,200.34,196.16,,,Visualizer
moment,23.181,8.17,26.7,1.81,2.05,,200.46,196.28,,,Visualizer
moment,23.399,8.13,26.7,1.82,2.05,,200.59,196.41,,,Visualizer
moment,23.662,8.09,27.3,1.81,2.1,,200.53,196.43,,,Visualizer
moment,23.962,8.08,27.7,1.81,2.14,,200.59,196.42,,,Visualizer
moment,24.019,8.08,28.3,1.8,2.12,,200.53,196.58,,,Visualizer
moment,24.226,8.02,28.7,1.79,2.12,,200.53,196.61,,,Visualizer
moment,24.45,8.02,29.2,1.83,2.15,,200.53,196.63,,,Visualizer
moment,24.863,8.03,29.2,1.81,2.15,,200.28,196.7,,,Visualizer
moment,24.866,8.01,30.6,1.82,2.18,,200.53,196.72,,,Visualizer
moment,25.05,8.02,30.6,1.81,2.18,,200.41,196.69,,,Visualizer
moment,25.312,7.98,30.6,1.8,2.18,,200.34,196.59,,,Visualizer
moment,25.5,7.95,31.5,1.83,2.17,,200.34,196.69,,,Visualizer
moment,25.724,7.94,31.5,1.85,2.17,,200.28,196.83,,,Visualizer
moment,26.024,7.92,32.4,1.85,2.18,,200.22,196.83,,,Visualizer
moment,26.174,7.9,33.0,1.84,2.21,,199.98,196.78,,,Visualizer
moment,26.287,7.9,33.0,1.83,2.21,,199.86,196.76,,,Visualizer
moment,26.55,7.86,33.5,1.83,2.22,,200.22,196.79,,,Visualizer
moment,26.849,7.85,34.1,1.83,2.25,,199.73,196.81,,,Visualizer
moment,27.263,7.85,34.5,1.83,2.25,,199.73,196.7,,,Visualizer
moment,27.265,7.83,35.3,1.83,2.21,,199.55,196.83,,,Visualizer
moment,27.337,7.81,35.3,1.82,2.21,,199.73,196.67,,,Visualizer
moment,27.562,7.78,35.9,1.81,2.23,,199.61,196.85,,,Visualizer
moment,27.862,7.78,35.9,1.81,2.23,,199.55,196.93,,,Visualizer
moment,28.049,7.71,36.9,1.82,2.26,,199.43,196.73,,,Visualizer
moment,28.349,7.71,37.4,1.86,2.26,,199.36,196.71,,,Visualizer
moment,28.397,7.71,38.0,1.88,2.27,,199.49,196.81,,,Visualizer
moment,28.612,7.7,38.0,1.91,2.27,,199.55,196.73,,,Visualizer
moment,28.912,7.65,38.6,1.92,2.28,,199.49,196.76,,,Visualizer
moment,29.025,7.65,39.1,1.95,2.32,,199.67,196.73,,,Visualizer
moment,29.287,7.61,39.5,1.94,2.29,,199.36,196.73,,,Visualizer
moment,29.436,7.61,39.9,1.92,2.28,,199.43,196.7,,,Visualizer
moment,29.7,7.64,40.5,1.94,2.32,,199.49,196.72,,,Visualizer
