information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.422,2.97,0.0,7.76,0.0,,196.08,195.15,,,Visualizer
moment,5.644,3.15,0.0,7.12,0.0,,195.78,195.09,,,Visualizer
moment,5.824,3.34,0.0,6.32,0.0,,195.6,195.21,,,Visualizer
moment,6.049,3.44,0.0,5.58,0.0,,195.6,195.18,,,Visualizer
moment,6.274,3.59,0.0,4.69,0.0,,195.18,195.11,,,Visualizer
moment,6.453,3.48,0.0,3.92,0.0,,195.06,195.14,,,Visualizer
moment,6.68,3.41,0.0,3.3,0.0,,195.0,195.15,,,Visualizer
moment,6.904,3.39,0.0,2.75,0.0,,194.88,195.22,,,Visualizer
moment,7.083,3.34,0.0,2.28,0.0,,195.0,195.18,,,Visualizer
moment,7.311,3.29,0.0,1.83,0.0,,194.52,195.14,,,Visualizer
moment,7.489,3.23,0.0,1.54,0.0,,194.64,195.09,,,Visualizer
moment,7.713,3.2,0.0,1.3,0.0,,194.46,195.03,,,Visualizer
moment,7.94,3.2,0.0,1.06,0.0,,194.4,195.04,,,Visualizer
moment,8.121,3.13,0.0,0.83,0.0,,194.34,194.97,,,Visualizer
moment,8.344,3.06,0.0,0.78,0.0,,194.22,194.86,,,Visualizer
moment,8.57,3.13,0.0,0.62,0.0,,193.98,194.92,,,Visualizer
moment,8.748,3.07,0.0,0.48,0.0,,193.92,194.92,,,Visualizer
moment,8.973,3.02,0.0,0.5,0.0,,193.92,194.86,,,Visualizer
moment,9.153,3.1,0.0,0.41,0.0,,194.1,194.77,,,Visualizer
moment,9.379,3.05,0.0,0.32,0.0,,193.8,194.68,,,Visualizer
moment,9.604,2.99,0.0,0.35,0.0,,193.86,194.73,,,Visualizer
moment,9.873,3.06,0.0,0.32,0.0,,193.68,194.67,,,Visualizer
moment,10.009,3.06,0.0,0.25,0.0,,193.56,194.54,,,Visualizer
moment,10.234,2.98,0.0,0.21,0.0,,193.68,194.58,,,Visualizer
moment,10.414,3.02,0.0,0.28,0.0,,193.68,194.49,,,Visualizer
moment,10.639,3.09,0.0,0.23,0.0,,193.26,194.43,,,Visualizer
moment,10.817,3.02,0.0,0.18,0.0,,193.26,194.4,,,Visualizer
moment,11.043,2.95,0.0,0.18,0.0,,193.44,194.25,,,Visualizer
moment,11.271,3.0,0.1,0.24,0.1,,193.38,194.21,,,Visualizer
moment,11.448,3.07,0.1,0.19,0.1,,193.09,194.19,,,Visualizer
moment,11.72,3.01,0.1,0.15,0.1,,193.02,194.0,,,Visualizer
moment,11.898,2.95,0.1,0.22,0.1,,192.97,194.08,,,Visualizer
moment,12.078,3.04,0.1,0.22,0.1,,193.21,194.12,,,Visualizer
moment,12.304,3.05,0.1,0.17,0.0,,192.85,194.07,,,Visualizer
moment,12.529,2.97,0.1,0.14,0.0,,192.73,193.99,,,Visualizer
moment,12.709,2.97,0.1,0.24,0.0,,192.49,193.98,,,Visualizer
moment,12.933,3.05,0.1,0.2,0.0,,192.61,193.89,,,Visualizer
moment,13.112,3.02,0.1,0.15,0.0,,192.49,193.84,,,Visualizer
moment,13.344,2.96,0.2,0.21,0.1,,192.37,193.81,,,Visualizer
moment,13.564,3.03,0.2,0.22,0.1,,192.37,193.82,,,Visualizer
moment,13.744,3.03,0.2,0.18,0.1,,192.49,193.69,,,Visualizer
moment,13.968,2.98,0.2,0.14,0.1,,192.01,193.7,,,Visualizer
moment,14.194,3.01,0.2,0.24,0.1,,192.19,193.57,,,Visualizer
moment,14.375,3.08,0.2,0.2,0.1,,191.89,193.6,,,Visualizer
moment,14.6,3.01,0.3,0.15,0.1,,191.89,193.63,,,Visualizer
moment,14.779,2.97,0.4,0.12,0.19,,191.53,193.45,,,Visualizer
moment,15.005,2.98,0.4,0.22,0.19,,191.83,193.42,,,Visualizer
moment,15.272,3.05,0.4,0.18,0.19,,191.53,193.44,,,Visualizer
moment,15.408,3.02,0.4,0.14,0.19,,191.65,193.31,,,Visualizer
moment,15.633,2.97,0.5,0.16,0.19,,191.3,193.32,,,Visualizer
moment,15.86,3.0,0.6,0.31,0.19,,191.36,193.24,,,Visualizer
moment,16.038,3.22,0.6,0.64,0.19,,191.18,193.22,,,Visualizer
moment,16.264,3.73,0.6,1.06,0.19,,190.77,193.22,,,Visualizer
moment,16.488,4.4,0.7,1.46,0.19,,189.99,193.03,,,Visualizer
moment,16.669,5.13,0.7,1.75,0.19,,189.11,193.07,,,Visualizer
moment,16.894,5.93,0.7,1.87,0.19,,188.52,193.17,,,Visualizer
moment,17.074,6.63,0.9,1.81,0.29,,188.11,193.18,,,Visualizer
moment,17.3,7.07,0.9,1.78,0.29,,187.52,193.12,,,Visualizer
moment,17.571,7.54,0.9,1.68,0.29,,187.22,193.03,,,Visualizer
moment,17.704,7.9,1.1,1.56,0.39,,187.11,193.05,,,Visualizer
moment,17.929,8.15,1.2,1.44,0.48,,186.99,192.86,,,Visualizer
moment,18.154,8.32,1.4,1.34,0.48,,186.99,192.81,,,Visualizer
moment,18.333,8.49,1.4,1.26,0.48,,186.93,192.82,,,Visualizer
moment,18.56,8.67,1.5,1.15,0.58,,187.4,192.73,,,Visualizer
moment,18.784,8.71,1.9,1.08,0.78,,187.46,192.58,,,Visualizer
moment,18.964,8.75,1.9,1.03,0.68,,187.69,192.54,,,Visualizer
moment,19.189,8.86,2.3,0.99,0.87,,187.76,192.41,,,Visualizer
moment,19.373,8.89,2.4,0.97,0.97,,187.99,192.29,,,Visualizer
moment,19.594,8.92,2.4,0.91,0.97,,188.34,192.14,,,Visualizer
moment,19.82,8.94,2.8,0.88,0.87,,188.64,192.24,,,Visualizer
moment,19.998,8.93,2.9,0.88,0.97,,189.11,192.05,,,Visualizer
moment,20.224,8.99,3.2,0.89,1.16,,189.28,191.9,,,Visualizer
moment,20.404,9.03,3.4,0.89,0.97,,189.35,191.96,,,Visualizer
moment,20.628,8.99,3.5,0.9,0.97,,189.64,191.89,,,Visualizer
moment,20.854,8.96,3.8,0.92,0.97,,190.11,191.77,,,Visualizer
moment,21.033,9.0,4.0,0.94,1.07,,190.06,191.73,,,Visualizer
moment,21.265,8.99,4.2,0.95,0.97,,190.35,191.67,,,Visualizer
moment,21.483,8.99,4.7,0.97,1.26,,190.35,191.59,,,Visualizer
moment,21.663,8.96,4.8,1.01,1.26,,190.65,191.56,,,Visualizer
moment,21.888,8.96,5.1,1.01,1.26,,190.94,191.54,,,Visualizer
moment,22.073,8.95,5.1,1.04,1.26,,191.0,191.53,,,Visualizer
moment,22.295,8.93,5.5,1.06,1.26,,191.12,191.6,,,Visualizer
moment,22.521,8.96,5.9,1.09,1.16,,191.3,191.57,,,Visualizer
moment,22.704,8.91,6.1,1.14,1.26,,191.3,191.43,,,Visualizer
moment,22.924,8.94,6.4,1.17,1.36,,191.48,191.41,,,Visualizer
moment,23.149,8.93,6.6,1.19,1.36,,191.65,191.4,,,Visualizer
moment,23.328,8.91,7.1,1.21,1.36,,191.95,191.54,,,Visualizer
moment,23.555,8.93,7.5,1.25,1.55,,192.07,191.41,,,Visualizer
moment,23.779,8.94,7.7,1.29,1.55,,192.13,191.42,,,Visualizer
moment,23.959,8.9,7.8,1.33,1.55,,192.31,191.29,,,Visualizer
moment,24.183,8.93,8.3,1.36,1.65,,192.49,191.34,,,Visualizer
moment,24.364,8.91,8.7,1.41,1.75,,192.61,191.34,,,Visualizer
moment,24.588,8.93,9.2,1.45,1.65,,193.02,191.32,,,Visualizer
moment,24.813,8.94,9.3,1.48,1.55,,192.97,191.41,,,Visualizer
moment,24.998,8.91,9.5,1.48,1.65,,193.62,191.47,,,Visualizer
moment,25.223,8.9,10.1,1.52,1.74,,193.86,191.29,,,Visualizer
moment,25.444,8.93,10.5,1.55,1.75,,193.86,191.48,,,Visualizer
moment,25.625,8.91,10.7,1.57,1.84,,194.16,191.51,,,Visualizer
moment,25.852,8.85,11.3,1.61,1.94,,194.4,191.42,,,Visualizer
moment,26.076,8.92,11.3,1.66,1.94,,194.76,191.37,,,Visualizer
moment,26.254,8.98,12.1,1.65,1.94,,195.18,191.47,,,Visualizer
moment,26.524,8.88,12.5,1.69,1.94,,195.6,191.55,,,Visualizer
moment,26.659,8.93,12.8,1.73,2.04,,195.66,191.55,,,Visualizer
moment,27.047,8.95,13.4,1.75,2.04,,195.72,191.6,,,Visualizer
moment,27.111,8.95,13.7,1.79,2.13,,196.08,191.6,,,Visualizer
moment,27.289,8.94,14.3,1.81,2.13,,196.45,191.71,,,Visualizer
moment,27.517,8.93,14.8,1.82,2.23,,196.69,191.63,,,Visualizer
moment,27.783,8.95,15.1,1.86,2.23,,196.87,191.63,,,Visualizer
moment,27.917,8.99,15.7,1.86,2.23,,197.17,191.6,,,Visualizer
moment,28.144,8.98,16.0,1.86,2.23,,197.17,191.79,,,Visualizer
moment,28.323,8.96,16.4,1.87,2.23,,197.42,191.86,,,Visualizer
moment,28.548,8.93,16.6,1.87,2.23,,197.47,191.96,,,Visualizer
moment,28.774,8.94,17.4,1.9,2.23,,197.66,192.05,,,Visualizer
moment,28.953,9.01,18.0,1.92,2.23,,197.66,192.06,,,Visualizer
moment,29.18,9.0,18.3,1.93,2.23,,197.9,192.2,,,Visualizer
moment,29.404,8.99,18.7,1.94,2.23,,197.9,192.14,,,Visualizer
moment,29.585,8.96,19.5,1.95,2.33,,197.9,192.19,,,Visualizer
moment,29.813,8.94,19.7,1.96,2.23,,198.02,192.23,,,Visualizer
moment,29.988,8.98,20.4,1.97,2.33,,198.08,192.33,,,Visualizer
moment,30.214,8.95,20.6,1.97,2.23,,198.02,192.5,,,Visualizer
moment,30.441,8.93,21.4,1.97,2.33,,198.2,192.41,,,Visualizer
moment,30.617,8.92,21.9,1.94,2.33,,198.2,192.51,,,Visualizer
moment,30.844,8.87,22.1,1.95,2.33,,198.08,192.56,,,Visualizer
moment,31.067,8.9,22.1,1.95,2.33,,198.08,192.58,,,Visualizer
moment,31.25,8.9,22.6,1.96,2.33,,197.84,192.64,,,Visualizer
moment,31.473,8.88,23.7,1.97,2.23,,197.9,192.68,,,Visualizer
moment,31.653,8.84,23.7,1.97,2.23,,197.84,192.84,,,Visualizer
moment,31.879,8.82,24.4,1.96,2.23,,197.78,192.81,,,Visualizer
moment,32.103,8.78,25.2,1.95,2.33,,197.66,192.78,,,Visualizer
moment,32.282,8.79,25.4,1.95,2.33,,197.66,192.89,,,Visualizer
moment,32.51,8.77,25.9,1.96,2.33,,197.42,192.91,,,Visualizer
moment,32.732,8.79,26.5,1.93,2.23,,197.23,192.96,,,Visualizer
moment,32.961,8.73,26.8,1.95,2.33,,197.17,192.92,,,Visualizer
moment,33.141,8.73,27.4,1.95,2.13,,197.05,192.98,,,Visualizer
moment,33.323,8.7,27.7,1.95,2.23,,196.87,192.97,,,Visualizer
moment,33.546,8.64,28.2,1.92,2.23,,196.75,193.04,,,Visualizer
moment,33.772,8.63,28.8,1.93,2.23,,196.81,192.95,,,Visualizer
moment,33.948,8.63,29.1,1.95,2.23,,196.63,193.0,,,Visualizer
moment,34.184,8.6,29.5,1.95,2.23,,196.5,192.96,,,Visualizer
moment,34.401,8.6,30.0,1.94,2.23,,196.33,192.91,,,Visualizer
moment,34.578,8.55,30.5,1.93,2.23,,196.14,192.95,,,Visualizer
moment,34.804,8.53,31.2,1.93,2.33,,196.14,192.91,,,Visualizer
moment,35.034,8.5,31.4,1.91,2.23,,195.84,192.86,,,Visualizer
moment,35.208,8.5,31.8,1.88,2.23,,195.78,193.01,,,Visualizer
moment,35.434,8.46,32.3,1.89,2.23,,195.78,192.9,,,Visualizer
moment,35.612,8.44,32.8,1.91,2.23,,195.66,192.93,,,Visualizer
moment,35.839,8.44,33.5,1.91,2.23,,195.36,192.91,,,Visualizer
moment,36.064,8.44,33.7,1.9,2.23,,195.24,192.87,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
