information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.246,3.3,0.0,5.27,0.0,,89.58,89.41,,,Visualizer
moment,6.469,3.41,0.0,4.62,0.0,,89.45,89.4,,,Visualizer
moment,6.74,3.47,0.0,3.92,0.0,,89.45,89.39,,,Visualizer
moment,7.012,3.38,0.0,3.27,0.0,,89.28,89.47,,,Visualizer
moment,7.235,3.32,0.0,2.71,0.0,,89.35,89.36,,,Visualizer
moment,7.505,3.29,0.0,2.26,0.0,,89.18,89.43,,,Visualizer
moment,7.733,3.23,0.0,1.85,0.0,,89.18,89.41,,,Visualizer
moment,8.0,3.2,0.0,1.56,0.0,,89.11,89.36,,,Visualizer
moment,8.225,3.14,0.0,1.33,0.0,,89.08,89.43,,,Visualizer
moment,8.495,3.12,0.0,1.06,0.0,,89.02,89.36,,,Visualizer
moment,8.72,3.08,0.0,0.94,0.0,,89.15,89.3,,,Visualizer
moment,8.992,3.07,0.0,0.82,0.0,,89.15,89.31,,,Visualizer
moment,9.26,3.06,0.0,0.69,0.0,,89.02,89.31,,,Visualizer
moment,9.491,3.02,0.0,0.65,0.0,,89.11,89.29,,,Visualizer
moment,9.755,3.05,0.0,0.54,0.0,,89.11,89.21,,,Visualizer
moment,9.981,3.03,0.0,0.52,0.0,,88.95,89.24,,,Visualizer
moment,10.252,3.03,0.0,0.47,0.0,,88.88,89.25,,,Visualizer
moment,10.474,3.01,0.0,0.44,0.0,,88.98,89.18,,,Visualizer
moment,10.745,3.01,0.0,0.45,0.0,,88.82,89.18,,,Visualizer
moment,11.016,3.04,0.0,0.37,0.0,,88.88,89.2,,,Visualizer
moment,11.24,3.0,0.0,0.41,0.0,,88.85,89.18,,,Visualizer
moment,11.463,3.01,0.0,0.42,0.0,,88.62,89.1,,,Visualizer
moment,11.735,3.04,0.0,0.36,0.0,,88.45,89.09,,,Visualizer
moment,12.015,2.97,-0.1,0.39,-0.09,,88.52,89.08,,,Visualizer
moment,12.232,3.0,-0.1,0.42,-0.09,,88.39,89.08,,,Visualizer
moment,12.502,3.06,-0.1,0.37,-0.09,,88.45,89.03,,,Visualizer
moment,12.725,2.98,0.0,0.39,0.0,,88.39,89.05,,,Visualizer
moment,13.004,3.01,0.0,0.36,0.0,,88.32,89.02,,,Visualizer
moment,13.218,3.02,0.0,0.38,0.09,,88.29,89.0,,,Visualizer
moment,13.492,3.0,0.0,0.4,0.09,,88.12,88.95,,,Visualizer
moment,13.718,3.0,0.2,0.38,0.27,,88.16,88.94,,,Visualizer
moment,13.99,3.0,0.3,0.38,0.27,,87.96,88.92,,,Visualizer
moment,14.255,3.0,0.4,0.41,0.36,,87.99,88.96,,,Visualizer
moment,14.479,3.0,0.4,0.43,0.36,,87.93,88.88,,,Visualizer
moment,14.757,3.01,0.6,0.39,0.36,,87.93,88.84,,,Visualizer
moment,14.973,3.01,0.7,0.41,0.36,,87.77,88.91,,,Visualizer
moment,15.294,3.0,0.8,0.44,0.45,,87.89,88.88,,,Visualizer
moment,15.468,3.01,1.0,0.45,0.54,,87.6,88.83,,,Visualizer
moment,15.739,3.02,1.0,0.4,0.45,,87.66,88.79,,,Visualizer
moment,16.012,3.0,1.1,0.55,0.36,,87.63,88.82,,,Visualizer
moment,16.233,3.25,1.2,0.85,0.36,,87.4,88.85,,,Visualizer
moment,16.552,3.82,1.3,1.22,0.36,,87.24,88.74,,,Visualizer
moment,16.732,4.57,1.6,1.53,0.54,,87.24,88.74,,,Visualizer
moment,16.998,5.31,1.7,1.75,0.54,,87.27,88.74,,,Visualizer
moment,17.268,5.91,1.8,1.92,0.63,,87.47,88.72,,,Visualizer
moment,17.491,6.54,2.0,2.02,0.73,,87.83,88.69,,,Visualizer
moment,17.717,6.96,2.4,2.06,1.0,,88.39,88.73,,,Visualizer
moment,17.987,7.31,2.7,2.11,1.09,,89.02,88.62,,,Visualizer
moment,18.212,7.62,3.0,2.18,1.27,,89.64,88.59,,,Visualizer
moment,18.482,7.91,3.4,2.19,1.45,,90.41,88.61,,,Visualizer
moment,18.757,8.04,4.0,2.25,1.63,,91.11,88.57,,,Visualizer
moment,18.98,8.2,4.4,2.32,1.63,,91.71,88.53,,,Visualizer
moment,19.247,8.39,4.9,2.32,1.9,,92.12,88.48,,,Visualizer
moment,19.473,8.47,5.6,2.42,1.99,,92.35,88.56,,,Visualizer
moment,19.743,8.59,6.1,2.43,2.09,,92.32,88.6,,,Visualizer
moment,20.012,8.61,6.7,2.51,2.18,,92.22,88.63,,,Visualizer
moment,20.237,8.67,7.5,2.53,2.36,,92.29,88.69,,,Visualizer
moment,20.462,8.62,8.1,2.56,2.54,,92.02,88.75,,,Visualizer
moment,20.732,8.54,8.7,2.62,2.63,,91.95,88.81,,,Visualizer
moment,21.002,8.58,9.4,2.62,2.72,,92.02,88.88,,,Visualizer
moment,21.233,8.5,10.3,2.63,2.72,,91.98,89.05,,,Visualizer
moment,21.498,8.46,10.9,2.71,2.72,,92.18,89.09,,,Visualizer
moment,21.722,8.49,11.6,2.76,2.9,,92.25,89.14,,,Visualizer
moment,21.994,8.42,12.2,2.77,2.81,,92.35,89.23,,,Visualizer
moment,22.217,8.41,13.1,2.79,2.81,,92.45,89.25,,,Visualizer
moment,22.491,8.41,13.7,2.85,2.81,,92.55,89.23,,,Visualizer
moment,22.713,8.54,14.3,2.96,2.72,,92.55,89.28,,,Visualizer
moment,22.985,8.79,14.9,2.98,2.81,,92.62,89.43,,,Visualizer
moment,23.253,8.52,15.8,2.91,2.81,,92.55,89.41,,,Visualizer
moment,23.477,8.1,16.3,2.81,2.63,,92.66,89.42,,,Visualizer
moment,23.747,7.67,16.9,2.72,2.63,,92.35,89.55,,,Visualizer
moment,23.975,7.27,17.9,2.6,2.72,,92.25,89.64,,,Visualizer
moment,24.243,6.85,18.5,2.49,2.72,,92.22,89.64,,,Visualizer
moment,24.467,6.5,18.5,2.44,2.72,,91.91,89.57,,,Visualizer
moment,24.737,6.25,19.8,2.34,3.36,,92.02,89.67,,,Visualizer
moment,25.009,6.0,20.6,2.27,3.36,,91.91,89.69,,,Visualizer
moment,25.232,5.8,21.2,2.23,3.26,,91.78,89.72,,,Visualizer
moment,25.503,5.6,21.5,2.19,3.26,,91.64,89.79,,,Visualizer
moment,25.727,5.5,22.5,2.14,3.35,,91.58,89.7,,,Visualizer
moment,25.997,5.42,23.0,2.16,2.63,,91.58,89.72,,,Visualizer
moment,26.222,5.36,23.6,2.15,2.72,,91.45,89.78,,,Visualizer
moment,26.492,5.27,24.1,2.15,2.63,,91.41,89.75,,,Visualizer
moment,26.718,5.21,24.9,2.14,2.45,,91.31,89.77,,,Visualizer
moment,26.991,5.11,25.4,2.16,2.36,,91.21,89.76,,,Visualizer
moment,27.215,5.08,25.9,2.17,2.36,,90.98,89.7,,,Visualizer
moment,27.483,5.01,26.5,2.14,2.45,,90.88,89.72,,,Visualizer
moment,27.753,4.95,27.2,2.16,2.36,,90.81,89.75,,,Visualizer
moment,27.978,4.92,27.8,2.14,2.36,,90.68,89.72,,,Visualizer
moment,28.248,4.86,28.3,2.13,2.36,,90.48,89.68,,,Visualizer
moment,28.477,4.8,29.1,2.16,2.36,,90.54,89.67,,,Visualizer
moment,28.742,4.79,29.6,2.18,2.36,,90.38,89.66,,,Visualizer
moment,28.967,4.76,30.1,2.13,2.36,,90.38,89.63,,,Visualizer
moment,29.237,4.68,30.6,2.15,2.27,,90.21,89.58,,,Visualizer
moment,29.466,4.69,31.4,2.12,2.36,,90.18,89.61,,,Visualizer
moment,29.732,4.64,31.9,2.13,2.36,,90.07,89.6,,,Visualizer
moment,30.003,4.65,32.4,2.18,2.36,,89.98,89.58,,,Visualizer
moment,30.228,4.68,33.2,2.18,2.36,,89.98,89.6,,,Visualizer
moment,30.498,4.63,33.7,2.18,2.36,,89.84,89.57,,,Visualizer
moment,30.723,4.63,34.2,2.19,2.36,,89.54,89.46,,,Visualizer
moment,30.993,4.62,34.7,2.19,2.36,,89.64,89.55,,,Visualizer
moment,31.218,4.56,35.5,2.2,2.36,,89.51,89.53,,,Visualizer
moment,31.488,4.53,36.0,2.18,2.36,,89.25,89.48,,,Visualizer
moment,31.713,4.57,36.5,2.2,2.36,,89.15,89.46,,,Visualizer
moment,31.983,4.55,37.0,2.16,2.27,,89.11,89.39,,,Visualizer
moment,32.207,4.52,37.7,2.2,2.27,,88.98,89.43,,,Visualizer
moment,32.478,4.57,38.2,2.18,2.27,,89.02,89.4,,,Visualizer
moment,32.748,4.53,38.8,2.19,2.36,,88.88,89.31,,,Visualizer
moment,32.972,4.51,39.3,2.16,2.36,,88.82,89.26,,,Visualizer
moment,33.242,4.51,39.8,2.19,2.36,,88.79,89.23,,,Visualizer
moment,33.472,4.52,40.6,2.17,2.36,,88.68,89.23,,,Visualizer
moment,33.738,4.51,41.0,2.18,2.27,,88.65,89.25,,,Visualizer
moment,34.008,4.49,41.8,2.18,2.27,,88.75,89.13,,,Visualizer
moment,34.235,4.51,42.3,2.17,2.27,,88.68,89.13,,,Visualizer
moment,34.502,4.55,42.8,2.21,2.36,,88.59,89.05,,,Visualizer
moment,34.727,4.51,43.4,2.23,2.36,,88.55,89.06,,,Visualizer
