information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.647,1.45,0.0,4.0,-1.0,,208.14,208.36,,,Visualizer
moment,7.918,1.63,0.0,3.95,-1.0,,207.76,208.39,,,Visualizer
moment,8.142,1.81,0.0,3.93,-1.0,,207.45,208.45,,,Visualizer
moment,8.278,2.04,0.0,3.96,-1.0,,207.01,208.3,,,Visualizer
moment,8.458,2.32,0.0,3.92,-1.0,,206.75,208.37,,,Visualizer
moment,8.773,2.7,0.0,3.86,-1.0,,206.82,208.19,,,Visualizer
moment,8.952,3.08,0.0,3.9,-1.0,,206.82,208.15,,,Visualizer
moment,9.088,3.5,0.0,3.84,-1.0,,206.63,208.19,,,Visualizer
moment,9.357,3.98,0.0,3.65,-1.0,,206.75,208.09,,,Visualizer
moment,9.493,4.17,0.0,3.18,-1.0,,207.07,208.04,,,Visualizer
moment,9.762,3.84,0.0,2.72,-1.0,,207.07,207.82,,,Visualizer
moment,9.988,3.48,0.0,2.22,-1.0,,207.07,207.72,,,Visualizer
moment,10.213,3.11,0.0,1.75,-1.0,,207.01,207.76,,,Visualizer
moment,10.394,2.82,0.0,1.48,-1.0,,206.88,207.64,,,Visualizer
moment,10.618,2.74,0.0,1.18,-1.0,,206.75,207.53,,,Visualizer
moment,10.843,2.53,0.0,0.92,-1.0,,207.2,207.49,,,Visualizer
moment,10.977,2.35,0.0,0.71,-1.0,,207.32,207.52,,,Visualizer
moment,11.247,2.23,0.0,0.56,-1.0,,207.13,207.54,,,Visualizer
moment,11.383,2.13,0.0,0.43,-1.0,,207.2,207.46,,,Visualizer
moment,11.608,2.03,0.0,0.34,-1.0,,207.2,207.35,,,Visualizer
moment,11.832,1.96,0.0,0.26,-1.0,,207.39,207.28,,,Visualizer
moment,12.102,1.9,0.0,0.2,-1.0,,207.26,207.29,,,Visualizer
moment,12.328,1.85,0.0,0.16,-1.0,,207.32,207.24,,,Visualizer
moment,12.417,1.79,0.0,0.12,-1.0,,207.32,207.2,,,Visualizer
moment,12.688,1.75,0.0,0.1,-1.0,,207.39,207.05,,,Visualizer
moment,12.823,1.72,0.0,0.07,-1.0,,207.45,206.95,,,Visualizer
moment,13.047,1.68,0.0,0.06,-1.0,,207.13,207.06,,,Visualizer
moment,13.273,1.65,0.0,0.05,-1.0,,207.32,207.06,,,Visualizer
moment,13.453,1.63,0.0,0.04,-1.0,,207.39,206.99,,,Visualizer
moment,13.767,1.6,0.0,0.03,-1.0,,207.45,206.92,,,Visualizer
moment,13.947,1.58,0.0,0.02,-1.0,,207.2,206.77,,,Visualizer
moment,14.172,1.55,0.0,0.02,-1.0,,207.26,206.84,,,Visualizer
moment,14.307,1.53,0.0,0.01,-1.0,,207.26,206.79,,,Visualizer
moment,14.623,1.51,0.0,0.01,-1.0,,207.51,206.72,,,Visualizer
moment,14.712,1.49,0.0,0.01,-1.0,,207.39,206.84,,,Visualizer
moment,14.983,1.47,0.0,0.01,-1.0,,207.39,206.66,,,Visualizer
moment,15.118,1.46,0.0,0.0,-1.0,,207.45,206.61,,,Visualizer
moment,15.388,1.45,0.0,0.0,-1.0,,207.39,206.51,,,Visualizer
moment,15.613,1.43,0.0,0.0,-1.0,,207.45,206.55,,,Visualizer
moment,15.838,1.42,0.0,0.0,-1.0,,207.51,206.57,,,Visualizer
moment,15.973,1.41,0.0,0.0,-1.0,,207.51,206.49,,,Visualizer
moment,16.198,1.4,0.0,0.0,-1.0,,207.39,206.53,,,Visualizer
moment,16.377,1.38,0.0,0.0,-1.0,,207.58,206.5,,,Visualizer
moment,16.602,1.37,0.0,0.0,-1.0,,207.51,206.37,,,Visualizer
moment,16.783,1.36,0.0,0.0,-1.0,,207.45,206.42,,,Visualizer
moment,17.008,1.35,0.0,0.0,-1.0,,207.45,206.44,,,Visualizer
moment,17.233,1.34,0.0,0.0,-1.0,,207.45,206.36,,,Visualizer
moment,17.458,1.33,0.0,0.0,-1.0,,207.58,206.3,,,Visualizer
moment,17.682,1.32,0.0,0.0,-1.0,,207.58,206.28,,,Visualizer
moment,17.863,1.32,0.0,0.0,-1.0,,207.58,206.19,,,Visualizer
moment,18.087,1.31,0.0,0.0,-1.0,,207.58,206.14,,,Visualizer
moment,18.36,1.3,0.0,0.0,-1.0,,207.51,206.14,,,Visualizer
moment,18.448,1.29,0.0,0.0,-1.0,,207.51,206.15,,,Visualizer
moment,18.718,1.28,0.0,0.0,-1.0,,207.51,206.13,,,Visualizer
moment,18.946,1.28,0.0,0.0,-1.0,,207.45,206.08,,,Visualizer
moment,19.123,1.27,0.0,0.0,-1.0,,207.51,206.26,,,Visualizer
moment,19.303,1.26,0.0,0.0,-1.0,,207.58,206.15,,,Visualizer
moment,19.527,1.26,0.0,0.0,-1.0,,207.58,206.06,,,Visualizer
moment,19.708,1.25,0.0,0.0,-1.0,,207.39,206.06,,,Visualizer
moment,20.022,1.24,0.0,0.0,-1.0,,207.7,206.09,,,Visualizer
moment,20.114,1.24,0.0,0.0,-1.0,,207.58,205.98,,,Visualizer
moment,20.383,1.23,0.0,0.0,-1.0,,207.45,205.97,,,Visualizer
moment,20.607,1.22,0.0,0.0,-1.0,,207.39,205.91,,,Visualizer
moment,20.832,1.21,0.0,0.0,-1.0,,207.45,205.83,,,Visualizer
moment,21.058,1.21,0.0,0.0,-1.0,,207.58,205.79,,,Visualizer
moment,21.282,1.21,0.0,0.0,-1.0,,207.45,205.9,,,Visualizer
moment,21.373,1.2,0.0,0.0,-1.0,,207.45,205.94,,,Visualizer
moment,21.598,1.19,0.0,0.0,-1.0,,207.64,205.73,,,Visualizer
moment,21.822,1.19,0.0,0.0,-1.0,,207.58,205.64,,,Visualizer
moment,22.002,1.19,0.0,0.0,-1.0,,207.32,205.7,,,Visualizer
moment,22.318,1.18,0.0,0.0,-1.0,,207.26,205.74,,,Visualizer
moment,22.408,1.17,0.0,0.0,-1.0,,207.39,205.77,,,Visualizer
moment,22.723,1.17,0.0,0.0,-1.0,,207.51,205.66,,,Visualizer
moment,22.857,1.17,0.0,0.0,-1.0,,207.39,205.66,,,Visualizer
moment,23.083,1.16,0.0,0.0,-1.0,,207.32,205.67,,,Visualizer
moment,23.353,1.15,0.0,0.0,-1.0,,207.45,205.61,,,Visualizer
moment,23.577,1.15,0.0,0.0,-1.0,,207.32,205.41,,,Visualizer
moment,23.669,1.15,0.0,0.0,-1.0,,207.51,205.55,,,Visualizer
moment,23.937,1.15,0.0,0.0,-1.0,,207.32,205.5,,,Visualizer
moment,24.162,1.14,0.0,0.0,-1.0,,207.32,205.43,,,Visualizer
moment,24.387,1.14,0.0,0.0,-1.0,,207.45,205.54,,,Visualizer
moment,24.523,1.13,0.0,0.0,-1.0,,207.32,205.6,,,Visualizer
moment,24.793,1.13,0.0,0.0,-1.0,,207.26,205.42,,,Visualizer
moment,25.017,1.12,0.0,0.0,-1.0,,207.32,205.35,,,Visualizer
moment,25.243,1.12,0.0,0.0,-1.0,,207.2,205.36,,,Visualizer
moment,25.333,1.12,0.0,0.0,-1.0,,207.39,205.31,,,Visualizer
moment,25.602,1.12,0.0,0.0,-1.0,,207.07,205.3,,,Visualizer
moment,25.827,1.11,0.0,0.0,-1.0,,207.07,205.3,,,Visualizer
moment,26.053,1.11,0.0,0.0,-1.0,,206.94,205.2,,,Visualizer
moment,26.188,1.11,0.0,0.0,-1.0,,207.2,205.32,,,Visualizer
moment,26.412,1.11,0.0,0.0,-1.0,,207.07,205.26,,,Visualizer
moment,26.592,1.1,0.0,0.0,-1.0,,207.07,205.13,,,Visualizer
moment,26.863,1.1,0.0,0.0,-1.0,,207.07,205.18,,,Visualizer
moment,27.047,1.1,0.0,0.0,-1.0,,207.13,205.1,,,Visualizer
moment,27.313,1.09,0.0,0.0,-1.0,,207.01,205.08,,,Visualizer
moment,27.402,1.09,0.0,0.0,-1.0,,207.13,205.11,,,Visualizer
moment,27.672,1.08,0.0,0.0,-1.0,,207.07,205.1,,,Visualizer
moment,27.897,1.08,0.0,0.0,-1.0,,206.75,205.08,,,Visualizer
moment,28.122,1.08,0.0,0.0,-1.0,,206.82,204.93,,,Visualizer
moment,28.303,1.07,0.0,0.0,-1.0,,206.75,204.93,,,Visualizer
moment,28.527,1.07,0.0,0.0,-1.0,,206.88,204.94,,,Visualizer
moment,28.662,1.07,0.0,0.0,-1.0,,206.82,204.9,,,Visualizer
moment,28.887,1.07,0.0,0.0,-1.0,,206.69,204.91,,,Visualizer
moment,29.158,1.06,0.0,0.0,-1.0,,206.69,204.89,,,Visualizer
moment,29.292,1.06,0.0,0.0,-1.0,,206.94,204.88,,,Visualizer
moment,29.562,1.06,0.0,0.0,-1.0,,206.75,204.77,,,Visualizer
moment,29.787,1.06,0.0,0.0,-1.0,,206.44,204.66,,,Visualizer
moment,29.922,1.05,0.0,0.0,-1.0,,206.56,204.77,,,Visualizer
moment,30.148,1.05,0.0,0.0,-1.0,,206.44,204.78,,,Visualizer
moment,30.327,1.05,0.0,0.0,-1.0,,206.5,204.68,,,Visualizer
moment,30.552,1.05,0.0,0.0,-1.0,,206.44,204.64,,,Visualizer
moment,30.777,1.04,0.0,0.0,-1.0,,206.63,204.58,,,Visualizer
moment,31.002,1.05,0.0,0.0,-1.0,,206.56,204.62,,,Visualizer
moment,31.183,1.04,0.0,0.0,-1.0,,206.5,204.66,,,Visualizer
moment,31.362,1.04,0.0,0.0,-1.0,,206.5,204.63,,,Visualizer
moment,31.587,1.03,0.0,0.0,-1.0,,206.5,204.54,,,Visualizer
moment,31.902,1.03,0.0,0.0,-1.0,,206.5,204.47,,,Visualizer
moment,31.992,1.03,0.0,0.0,-1.0,,206.13,204.39,,,Visualizer
moment,32.218,1.03,0.0,0.0,-1.0,,206.13,204.38,,,Visualizer
moment,32.442,1.02,0.0,0.0,-1.0,,206.26,204.35,,,Visualizer
moment,32.667,1.02,0.0,0.0,-1.0,,206.19,204.34,,,Visualizer
moment,32.939,1.03,0.0,0.0,-1.0,,206.26,204.34,,,Visualizer
moment,33.027,1.02,0.0,0.0,-1.0,,206.0,204.27,,,Visualizer
moment,33.252,1.01,0.0,0.0,-1.0,,206.07,204.14,,,Visualizer
moment,33.477,1.01,0.0,0.0,-1.0,,206.0,204.28,,,Visualizer
moment,33.702,1.01,0.0,0.0,-1.0,,206.32,204.24,,,Visualizer
moment,33.972,1.01,0.0,0.0,-1.0,,206.0,204.2,,,Visualizer
moment,34.197,1.01,0.0,0.0,-1.0,,206.26,204.21,,,Visualizer
moment,34.287,1.01,0.0,0.0,-1.0,,206.07,204.15,,,Visualizer
moment,34.558,1.01,0.0,0.0,-1.0,,205.81,204.09,,,Visualizer
moment,34.692,1.01,0.0,0.0,-1.0,,206.0,204.02,,,Visualizer
moment,34.962,1.0,0.0,0.0,-1.0,,205.88,204.05,,,Visualizer
moment,35.142,1.0,0.0,0.0,-1.0,,205.69,204.01,,,Visualizer
moment,35.368,1.0,0.0,0.0,-1.0,,205.81,204.03,,,Visualizer
moment,35.637,1.0,0.0,0.0,-1.0,,205.69,203.91,,,Visualizer
moment,35.862,1.0,0.0,0.0,-1.0,,205.69,203.81,,,Visualizer
moment,35.954,1.0,0.0,0.0,-1.0,,205.75,203.74,,,Visualizer
moment,36.21,1.0,0.0,0.0,-1.0,,205.57,203.78,,,Visualizer
moment,36.359,0.99,0.0,0.0,-1.0,,205.44,203.83,,,Visualizer
moment,36.582,0.99,0.0,0.0,-1.0,,205.5,203.8,,,Visualizer
moment,36.853,0.99,0.0,0.0,-1.0,,205.38,203.74,,,Visualizer
moment,36.988,0.99,0.0,0.0,-1.0,,205.5,203.69,,,Visualizer
moment,37.258,0.99,0.0,0.0,-1.0,,205.38,203.66,,,Visualizer
moment,37.482,0.98,0.0,0.0,-1.0,,205.38,203.55,,,Visualizer
moment,37.707,0.98,0.0,0.0,-1.0,,205.57,203.53,,,Visualizer
moment,37.889,0.98,0.0,0.0,-1.0,,205.31,203.51,,,Visualizer
moment,38.022,0.98,0.0,0.0,-1.0,,205.19,203.48,,,Visualizer
moment,38.338,0.98,0.0,0.0,-1.0,,205.19,203.42,,,Visualizer
moment,38.562,0.98,0.0,0.0,-1.0,,205.25,203.5,,,Visualizer
moment,38.652,0.98,0.0,0.0,-1.0,,205.07,203.36,,,Visualizer
moment,38.922,0.98,0.0,0.0,-1.0,,205.25,203.4,,,Visualizer
moment,39.154,0.97,0.0,0.0,-1.0,,205.07,203.33,,,Visualizer
moment,39.327,0.97,0.0,0.0,-1.0,,205.07,203.29,,,Visualizer
moment,39.552,0.97,0.0,0.0,-1.0,,205.19,203.24,,,Visualizer
moment,39.778,0.97,0.0,0.0,-1.0,,204.88,203.29,,,Visualizer
moment,40.002,0.97,0.0,0.05,-1.0,,204.88,203.18,,,Visualizer
moment,40.182,1.03,0.0,0.15,-1.0,,204.94,203.18,,,Visualizer
moment,40.365,1.06,0.0,0.12,-1.0,,204.75,203.18,,,Visualizer
moment,40.587,1.05,0.0,0.24,-1.0,,204.69,203.07,,,Visualizer
moment,40.767,1.13,0.0,0.31,-1.0,,204.5,203.07,,,Visualizer
moment,41.037,1.18,0.0,0.35,-1.0,,204.38,202.95,,,Visualizer
moment,41.262,1.24,0.0,0.44,-1.0,,203.89,202.88,,,Visualizer
moment,41.487,1.35,0.0,0.56,-1.0,,203.26,202.94,,,Visualizer
moment,41.577,1.44,0.0,0.62,-1.0,,202.7,202.91,,,Visualizer
moment,41.802,1.54,0.0,0.67,-1.0,,201.97,202.87,,,Visualizer
moment,41.982,1.68,0.0,0.79,-1.0,,201.11,202.84,,,Visualizer
moment,42.207,1.83,0.0,0.88,-1.0,,200.12,202.76,,,Visualizer
moment,42.568,1.97,0.0,0.97,-1.0,,199.82,202.78,,,Visualizer
moment,42.62,2.21,0.0,1.04,-1.0,,198.85,202.74,,,Visualizer
moment,42.837,2.45,0.0,1.14,-1.0,,197.82,202.63,,,Visualizer
moment,43.063,2.71,0.0,1.22,-1.0,,197.09,202.7,,,Visualizer
moment,43.332,3.05,0.0,1.31,-1.0,,196.19,202.5,,,Visualizer
moment,43.557,3.44,0.0,1.39,-1.0,,195.34,202.46,,,Visualizer
moment,43.648,3.91,0.0,1.46,-1.0,,194.81,202.48,,,Visualizer
moment,43.917,4.46,0.0,1.53,-1.0,,194.03,202.4,,,Visualizer
moment,44.142,5.09,0.0,1.61,-1.0,,193.61,202.27,,,Visualizer
moment,44.277,5.89,0.0,1.67,-1.0,,193.31,202.29,,,Visualizer
moment,44.502,6.63,0.0,1.63,-1.0,,193.31,202.38,,,Visualizer
moment,44.817,7.24,0.0,1.67,-1.0,,193.49,202.14,,,Visualizer
moment,44.907,8.16,0.0,1.68,-1.0,,193.67,202.06,,,Visualizer
moment,45.132,8.94,0.0,1.49,-1.0,,194.03,201.95,,,Visualizer
moment,45.402,9.06,0.0,1.29,-1.0,,194.56,201.78,,,Visualizer
moment,45.538,9.08,0.0,1.16,-1.0,,195.05,201.68,,,Visualizer
moment,45.762,9.2,0.0,1.0,-1.0,,195.53,201.6,,,Visualizer
moment,45.944,9.13,0.0,0.88,-1.0,,195.88,201.43,,,Visualizer
moment,46.167,9.14,0.0,0.85,-1.0,,196.25,201.3,,,Visualizer
moment,46.482,9.26,0.0,0.72,-1.0,,196.67,201.16,,,Visualizer
moment,46.573,9.11,0.0,0.75,-1.0,,196.91,201.14,,,Visualizer
moment,46.797,9.31,0.0,0.66,-1.0,,197.33,201.1,,,Visualizer
moment,46.979,9.2,0.0,0.68,-1.0,,197.57,201.01,,,Visualizer
moment,47.249,9.28,0.0,0.61,-1.0,,197.94,200.92,,,Visualizer
moment,47.518,9.29,0.0,0.62,-1.0,,198.24,200.89,,,Visualizer
moment,47.607,9.2,0.0,0.56,-1.0,,198.61,200.83,,,Visualizer
moment,47.832,9.18,0.0,0.59,-1.0,,198.79,200.82,,,Visualizer
moment,48.147,9.23,0.0,0.53,-1.0,,198.91,200.7,,,Visualizer
moment,48.238,9.12,0.0,0.54,-1.0,,199.21,200.57,,,Visualizer
moment,48.462,9.14,0.0,0.57,-1.0,,199.21,200.55,,,Visualizer
moment,48.688,9.11,0.0,0.59,-1.0,,199.39,200.67,,,Visualizer
moment,48.957,9.15,0.0,0.56,-1.0,,199.52,200.48,,,Visualizer
moment,49.137,9.12,0.0,0.6,-1.0,,199.89,200.43,,,Visualizer
moment,49.273,9.24,0.0,0.52,-1.0,,199.76,200.38,,,Visualizer
moment,49.497,9.06,0.0,0.61,-1.0,,200.0,200.41,,,Visualizer
moment,49.812,9.2,0.0,0.6,-1.0,,200.19,200.4,,,Visualizer
moment,49.904,9.08,0.0,0.6,-1.0,,200.12,200.27,,,Visualizer
moment,50.172,9.16,0.0,0.57,-1.0,,200.43,200.23,,,Visualizer
moment,50.397,9.13,0.0,0.57,-1.0,,200.0,200.19,,,Visualizer
moment,50.532,9.14,0.0,0.6,-1.0,,200.12,200.13,,,Visualizer
moment,50.893,9.15,0.0,0.56,-1.0,,200.19,200.18,,,Visualizer
moment,50.96,9.05,0.0,0.62,-1.0,,200.12,200.17,,,Visualizer
moment,51.207,9.18,0.0,0.61,-1.0,,199.94,200.13,,,Visualizer
moment,51.432,9.13,0.0,0.6,-1.0,,200.12,200.12,,,Visualizer
moment,51.567,9.2,0.0,0.58,-1.0,,200.19,200.1,,,Visualizer
moment,51.792,9.1,0.0,0.65,-1.0,,200.0,200.05,,,Visualizer
moment,51.972,9.24,0.0,0.58,-1.0,,200.25,199.99,,,Visualizer
moment,52.197,9.12,0.0,0.62,-1.0,,200.07,199.96,,,Visualizer
moment,52.422,9.18,0.0,0.64,-1.0,,199.94,199.94,,,Visualizer
moment,52.602,9.22,0.0,0.59,-1.0,,200.0,199.91,,,Visualizer
moment,52.872,9.07,0.0,0.67,-1.0,,199.89,199.86,,,Visualizer
moment,53.052,9.32,0.0,0.58,-1.0,,200.0,199.83,,,Visualizer
moment,53.232,9.06,0.0,0.67,-1.0,,199.89,199.77,,,Visualizer
moment,53.457,9.23,0.0,0.6,-1.0,,199.76,199.74,,,Visualizer
moment,53.727,9.1,0.0,0.63,-1.0,,199.82,199.72,,,Visualizer
moment,53.952,9.06,0.0,0.65,-1.0,,199.89,199.68,,,Visualizer
moment,54.132,9.11,0.0,0.63,-1.0,,199.94,199.63,,,Visualizer
moment,54.312,9.11,0.0,0.67,-1.0,,200.12,199.61,,,Visualizer
moment,54.492,9.18,0.0,0.6,-1.0,,200.0,199.59,,,Visualizer
moment,54.762,9.09,0.0,0.68,-1.0,,199.89,199.59,,,Visualizer
moment,54.898,9.29,0.0,0.66,-1.0,,199.89,199.58,,,Visualizer
moment,55.17,9.16,0.0,0.68,-1.0,,199.94,199.55,,,Visualizer
moment,55.437,9.2,0.0,0.68,-1.0,,200.0,199.41,,,Visualizer
moment,55.527,9.05,0.0,0.66,-1.0,,200.12,199.54,,,Visualizer
moment,55.752,9.12,0.0,0.65,-1.0,,200.31,199.47,,,Visualizer
moment,55.934,9.06,0.0,0.66,-1.0,,200.25,199.46,,,Visualizer
moment,56.157,9.06,0.0,0.7,-1.0,,200.19,199.42,,,Visualizer
moment,56.382,9.17,0.0,0.65,-1.0,,200.37,199.41,,,Visualizer
moment,56.564,9.1,0.0,0.73,-1.0,,200.25,199.32,,,Visualizer
moment,56.787,9.32,0.0,0.66,-1.0,,200.37,199.3,,,Visualizer
moment,57.012,9.1,0.0,0.7,-1.0,,200.55,199.3,,,Visualizer
moment,57.192,9.27,0.0,0.68,-1.0,,200.5,199.38,,,Visualizer
moment,57.462,9.2,0.0,0.66,-1.0,,200.62,199.28,,,Visualizer
moment,57.598,9.18,0.0,0.7,-1.0,,200.62,199.28,,,Visualizer
moment,57.867,9.15,0.0,0.66,-1.0,,200.8,199.26,,,Visualizer
moment,58.047,9.13,0.0,0.71,-1.0,,200.74,199.24,,,Visualizer
moment,58.272,9.05,0.0,0.73,-1.0,,200.98,199.14,,,Visualizer
moment,58.452,9.14,0.0,0.69,-1.0,,200.8,199.1,,,Visualizer
moment,58.677,9.11,0.0,0.68,-1.0,,201.23,199.15,,,Visualizer
moment,58.857,9.05,0.0,0.76,-1.0,,200.98,199.17,,,Visualizer
moment,59.127,9.29,0.0,0.67,-1.0,,201.29,199.12,,,Visualizer
moment,59.262,9.09,0.0,0.74,-1.0,,201.23,199.16,,,Visualizer
moment,59.534,9.25,0.0,0.7,-1.0,,201.29,199.16,,,Visualizer
moment,59.712,9.12,0.0,0.72,-1.0,,201.54,199.04,,,Visualizer
moment,59.892,9.21,0.0,0.75,-1.0,,201.47,199.08,,,Visualizer
moment,60.207,9.27,0.0,0.69,-1.0,,201.72,199.1,,,Visualizer
moment,60.432,9.13,0.0,0.77,-1.0,,201.41,199.13,,,Visualizer
moment,60.525,9.29,0.0,0.66,-1.0,,201.54,199.04,,,Visualizer
moment,60.747,9.11,0.0,0.76,-1.0,,201.78,199.06,,,Visualizer
moment,60.972,9.33,0.0,0.67,-1.0,,201.9,199.07,,,Visualizer
moment,61.152,9.09,0.0,0.72,-1.0,,201.72,198.96,,,Visualizer
moment,61.467,9.24,0.0,0.71,-1.0,,201.78,198.96,,,Visualizer
moment,61.557,9.11,0.0,0.68,-1.0,,202.03,198.91,,,Visualizer
moment,61.827,9.11,0.0,0.67,-1.0,,201.97,198.85,,,Visualizer
moment,62.052,9.06,0.0,0.71,-1.0,,202.09,199.06,,,Visualizer
moment,62.188,9.12,0.0,0.73,-1.0,,202.09,199.1,,,Visualizer
moment,62.457,9.11,0.0,0.69,-1.0,,202.03,198.94,,,Visualizer
moment,62.727,9.1,0.0,0.68,-1.0,,202.03,198.87,,,Visualizer
moment,62.817,9.13,0.0,0.69,-1.0,,202.09,198.86,,,Visualizer
moment,63.087,9.07,0.0,0.7,-1.0,,201.97,198.75,,,Visualizer
moment,63.312,9.08,0.0,0.72,-1.0,,202.34,198.88,,,Visualizer
moment,63.494,9.06,0.0,0.73,-1.0,,202.34,198.86,,,Visualizer
moment,63.717,9.07,0.0,0.71,-1.0,,202.28,198.82,,,Visualizer
moment,63.852,9.08,0.0,0.71,-1.0,,202.09,198.83,,,Visualizer
moment,64.122,9.05,0.0,0.76,-1.0,,202.4,198.77,,,Visualizer
moment,64.347,9.2,0.0,0.69,-1.0,,202.28,198.78,,,Visualizer
moment,64.482,8.87,0.0,0.64,-1.0,,202.28,198.85,,,Visualizer
moment,64.707,8.38,0.0,0.53,-1.0,,202.21,198.79,,,Visualizer
moment,64.932,7.78,0.0,0.48,-1.0,,202.46,198.79,,,Visualizer
