information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,4.46,0.0,2.52,0.0,,205.4,207.68,,,Visualizer
moment,8.952,4.26,0.0,1.99,0.0,,205.4,207.73,,,Visualizer
moment,9.222,3.85,0.0,1.63,0.0,,205.33,207.7,,,Visualizer
moment,9.402,3.66,0.2,1.27,0.19,,205.21,207.47,,,Visualizer
moment,9.583,3.36,0.2,0.99,0.19,,205.08,207.27,,,Visualizer
moment,9.807,3.15,0.2,0.86,0.19,,205.08,207.38,,,Visualizer
moment,9.987,3.15,0.3,0.72,0.28,,205.27,207.4,,,Visualizer
moment,10.212,3.06,0.3,0.56,0.28,,205.03,207.29,,,Visualizer
moment,10.437,2.88,0.3,0.44,0.28,,205.21,207.28,,,Visualizer
moment,10.617,2.77,0.4,0.34,0.19,,205.33,207.32,,,Visualizer
moment,10.842,2.66,0.4,0.26,0.19,,205.33,207.25,,,Visualizer
moment,11.022,2.56,0.5,0.21,0.19,,205.52,207.03,,,Visualizer
moment,11.337,2.48,0.5,0.16,0.19,,205.33,207.01,,,Visualizer
moment,11.472,2.41,0.6,0.12,0.19,,205.45,207.04,,,Visualizer
moment,11.652,2.34,0.6,0.1,0.19,,205.45,206.99,,,Visualizer
moment,11.877,2.27,0.6,0.08,0.19,,205.52,206.89,,,Visualizer
moment,12.147,2.21,0.8,0.06,0.28,,205.52,206.72,,,Visualizer
moment,12.282,2.17,0.8,0.05,0.28,,205.45,206.69,,,Visualizer
moment,12.507,2.12,0.8,0.04,0.19,,205.45,206.62,,,Visualizer
moment,12.777,2.07,0.8,0.03,0.19,,205.45,206.73,,,Visualizer
moment,12.912,2.03,0.9,0.02,0.28,,205.64,206.68,,,Visualizer
moment,13.137,2.0,0.9,0.02,0.09,,205.71,206.54,,,Visualizer
moment,13.317,1.96,0.9,0.01,0.09,,205.64,206.43,,,Visualizer
moment,13.587,1.93,1.0,0.01,0.19,,205.64,206.55,,,Visualizer
moment,13.767,1.9,1.1,0.01,0.28,,205.83,206.49,,,Visualizer
moment,13.948,1.87,1.2,0.01,0.28,,205.64,206.43,,,Visualizer
moment,14.217,1.84,1.2,0.0,0.28,,205.77,206.4,,,Visualizer
moment,14.397,1.81,1.2,0.0,0.28,,205.77,206.36,,,Visualizer
moment,14.577,1.79,1.3,0.0,0.28,,205.64,206.24,,,Visualizer
moment,14.847,1.77,1.3,0.0,0.19,,205.95,206.2,,,Visualizer
moment,15.027,1.74,1.4,0.0,0.19,,205.9,206.25,,,Visualizer
moment,15.207,1.72,1.4,0.0,0.19,,205.83,206.12,,,Visualizer
moment,15.432,1.7,1.4,0.0,0.19,,205.9,206.01,,,Visualizer
moment,15.657,1.68,1.5,0.0,0.19,,205.83,206.04,,,Visualizer
moment,15.837,1.66,1.5,0.0,0.19,,205.77,206.14,,,Visualizer
moment,16.062,1.64,1.5,0.0,0.19,,205.9,206.07,,,Visualizer
moment,16.242,1.61,1.5,0.0,0.09,,205.83,206.1,,,Visualizer
moment,16.467,1.6,1.7,0.0,0.28,,205.83,205.94,,,Visualizer
moment,16.692,1.58,1.7,0.0,0.19,,205.9,205.99,,,Visualizer
moment,16.962,1.57,1.7,0.0,0.19,,206.02,205.88,,,Visualizer
moment,17.097,1.55,1.7,0.0,0.19,,205.95,205.87,,,Visualizer
moment,17.322,1.54,1.7,0.0,0.19,,205.77,205.81,,,Visualizer
moment,17.502,1.52,1.7,0.0,0.0,,206.21,205.84,,,Visualizer
moment,17.773,1.5,1.8,0.0,0.09,,205.95,205.74,,,Visualizer
moment,17.907,1.49,1.9,0.0,0.19,,206.27,205.84,,,Visualizer
moment,18.132,1.48,1.9,0.0,0.19,,206.14,205.78,,,Visualizer
moment,18.402,1.46,2.0,0.0,0.28,,206.33,205.68,,,Visualizer
moment,18.537,1.45,2.0,0.0,0.28,,206.27,205.59,,,Visualizer
moment,18.762,1.43,2.0,0.0,0.19,,206.08,205.62,,,Visualizer
moment,19.032,1.43,2.1,0.0,0.19,,205.95,205.76,,,Visualizer
moment,19.167,1.41,2.2,0.0,0.28,,206.21,205.63,,,Visualizer
moment,19.392,1.4,2.2,0.0,0.19,,206.27,205.57,,,Visualizer
moment,19.572,1.39,2.2,0.0,0.19,,206.21,205.51,,,Visualizer
moment,19.843,1.38,2.3,0.0,0.28,,206.27,205.51,,,Visualizer
moment,20.022,1.37,2.3,0.0,0.19,,206.14,205.5,,,Visualizer
moment,20.202,1.35,2.3,0.0,0.19,,206.21,205.41,,,Visualizer
moment,20.427,1.34,2.4,0.0,0.19,,206.33,205.45,,,Visualizer
moment,20.652,1.33,2.4,0.0,0.19,,206.45,205.39,,,Visualizer
moment,20.832,1.32,2.4,0.0,0.09,,206.52,205.53,,,Visualizer
moment,21.147,1.31,2.6,0.0,0.28,,206.4,205.34,,,Visualizer
moment,21.238,1.3,2.6,0.0,0.28,,206.27,205.23,,,Visualizer
moment,21.462,1.29,2.6,0.0,0.28,,206.4,205.24,,,Visualizer
moment,21.777,1.28,2.7,0.0,0.28,,206.52,205.26,,,Visualizer
moment,21.867,1.27,2.7,0.0,0.28,,206.33,205.33,,,Visualizer
moment,22.092,1.26,2.8,0.0,0.19,,206.45,205.31,,,Visualizer
moment,22.317,1.26,2.8,0.0,0.19,,206.33,205.37,,,Visualizer
moment,22.497,1.25,2.8,0.0,0.19,,206.4,205.29,,,Visualizer
moment,22.722,1.23,2.8,0.0,0.19,,206.64,205.25,,,Visualizer
moment,22.902,1.23,2.8,0.0,0.09,,206.4,205.26,,,Visualizer
moment,23.127,1.22,2.9,0.0,0.19,,206.52,205.02,,,Visualizer
moment,23.397,1.21,2.9,0.0,0.09,,206.45,205.06,,,Visualizer
moment,23.532,1.2,3.0,0.0,0.19,,206.52,205.05,,,Visualizer
moment,23.757,1.19,3.0,0.0,0.19,,206.52,205.01,,,Visualizer
moment,24.041,1.19,3.0,0.0,0.19,,206.52,205.04,,,Visualizer
moment,24.162,1.17,3.0,0.0,0.09,,206.45,205.02,,,Visualizer
moment,24.387,1.17,3.1,0.0,0.19,,206.45,205.03,,,Visualizer
moment,24.657,1.16,3.1,0.0,0.19,,206.27,204.97,,,Visualizer
moment,24.837,1.16,3.1,0.0,0.09,,206.33,205.04,,,Visualizer
moment,25.017,1.15,3.1,0.0,0.09,,206.33,204.93,,,Visualizer
moment,25.197,1.14,3.2,0.0,0.19,,206.21,204.83,,,Visualizer
moment,25.472,1.13,3.2,0.0,0.19,,206.21,204.73,,,Visualizer
moment,25.647,1.12,3.3,0.0,0.19,,206.4,204.82,,,Visualizer
moment,25.827,1.12,3.3,0.0,0.19,,206.4,204.7,,,Visualizer
moment,26.051,1.11,3.3,0.0,0.19,,206.45,204.76,,,Visualizer
moment,26.277,1.1,3.3,0.0,0.19,,206.27,204.77,,,Visualizer
moment,26.457,1.09,3.4,0.0,0.19,,206.4,204.69,,,Visualizer
moment,26.682,1.09,3.4,0.0,0.19,,206.14,204.71,,,Visualizer
moment,26.907,1.08,3.5,0.0,0.19,,206.08,204.69,,,Visualizer
moment,27.087,1.07,3.5,0.0,0.19,,206.27,204.69,,,Visualizer
moment,27.312,1.07,3.5,0.0,0.19,,206.4,204.71,,,Visualizer
moment,27.492,1.06,3.6,0.0,0.19,,206.08,204.65,,,Visualizer
moment,27.716,1.05,3.6,0.0,0.19,,206.27,204.55,,,Visualizer
moment,27.942,1.04,3.6,0.0,0.09,,206.21,204.52,,,Visualizer
moment,28.212,1.04,3.7,0.0,0.19,,206.21,204.47,,,Visualizer
moment,28.347,1.04,3.7,0.0,0.19,,206.33,204.5,,,Visualizer
moment,28.572,1.03,3.7,0.0,0.09,,206.14,204.55,,,Visualizer
moment,28.752,1.02,3.8,0.0,0.19,,206.08,204.39,,,Visualizer
moment,29.023,1.02,3.8,0.0,0.19,,206.27,204.41,,,Visualizer
moment,29.157,1.01,3.8,0.0,0.09,,206.08,204.32,,,Visualizer
moment,29.382,1.0,3.8,0.0,0.09,,206.02,204.35,,,Visualizer
moment,29.652,1.0,3.8,0.0,0.09,,206.14,204.38,,,Visualizer
moment,29.787,1.0,3.9,0.0,0.09,,205.95,204.3,,,Visualizer
moment,30.012,0.99,3.9,0.0,0.09,,205.83,204.33,,,Visualizer
moment,30.282,0.98,3.9,0.0,0.09,,205.95,204.3,,,Visualizer
moment,30.462,0.97,4.1,0.0,0.28,,206.02,204.22,,,Visualizer
moment,30.642,0.97,4.1,0.0,0.28,,206.02,204.16,,,Visualizer
moment,30.822,0.97,4.1,0.0,0.19,,205.83,204.13,,,Visualizer
moment,31.092,0.96,4.1,0.0,0.19,,205.83,204.08,,,Visualizer
moment,31.272,0.95,4.1,0.0,0.19,,205.83,204.09,,,Visualizer
moment,31.497,0.95,4.2,0.0,0.09,,205.9,204.17,,,Visualizer
moment,31.677,0.94,4.2,0.0,0.09,,205.83,203.94,,,Visualizer
moment,31.902,0.94,4.2,0.0,0.09,,205.95,203.97,,,Visualizer
moment,32.081,0.93,4.2,0.0,0.09,,205.71,203.95,,,Visualizer
moment,32.307,0.93,4.2,0.0,0.09,,205.71,203.95,,,Visualizer
moment,32.531,0.92,4.2,0.0,0.0,,205.77,204.06,,,Visualizer
moment,32.711,0.92,4.3,0.0,0.09,,205.58,203.96,,,Visualizer
moment,32.937,0.91,4.4,0.0,0.19,,205.71,203.85,,,Visualizer
moment,33.162,0.91,4.4,0.0,0.19,,205.58,203.82,,,Visualizer
moment,33.342,0.9,4.4,0.0,0.19,,205.77,203.88,,,Visualizer
moment,33.567,0.89,4.5,0.0,0.28,,205.45,203.78,,,Visualizer
moment,33.747,0.89,4.5,0.0,0.19,,205.45,203.67,,,Visualizer
moment,33.972,0.89,4.5,0.0,0.09,,205.58,203.69,,,Visualizer
moment,34.197,0.88,4.5,0.0,0.09,,205.27,203.71,,,Visualizer
moment,34.377,0.88,4.5,0.0,0.09,,205.4,203.6,,,Visualizer
moment,34.646,0.87,4.7,0.0,0.19,,205.27,203.54,,,Visualizer
moment,34.826,0.88,4.7,0.0,0.19,,205.4,203.5,,,Visualizer
moment,35.006,0.87,4.7,0.0,0.19,,205.45,203.45,,,Visualizer
moment,35.276,0.86,4.7,0.0,0.19,,205.27,203.47,,,Visualizer
moment,35.412,0.86,4.8,0.0,0.28,,205.27,203.42,,,Visualizer
moment,35.637,0.86,4.8,0.0,0.28,,205.27,203.56,,,Visualizer
moment,35.906,0.85,4.8,0.0,0.09,,205.27,203.42,,,Visualizer
moment,36.087,0.84,4.8,0.0,0.09,,205.27,203.21,,,Visualizer
moment,36.266,0.84,4.9,0.0,0.19,,205.08,203.26,,,Visualizer
moment,36.536,0.84,4.9,0.0,0.09,,205.03,203.22,,,Visualizer
moment,36.672,0.83,4.9,0.0,0.09,,205.14,203.2,,,Visualizer
moment,36.896,0.82,5.0,0.0,0.19,,204.84,203.24,,,Visualizer
moment,37.076,0.82,5.0,0.0,0.19,,204.96,203.12,,,Visualizer
moment,37.391,0.81,5.0,0.0,0.09,,204.96,203.03,,,Visualizer
moment,37.526,0.81,5.0,0.0,0.09,,204.96,203.09,,,Visualizer
moment,37.706,0.81,5.1,0.0,0.19,,204.9,203.09,,,Visualizer
moment,37.932,0.8,5.1,0.0,0.09,,204.96,203.11,,,Visualizer
moment,38.157,0.8,5.1,0.0,0.09,,204.96,203.04,,,Visualizer
moment,38.337,0.8,5.1,0.0,0.09,,204.77,202.92,,,Visualizer
moment,38.561,0.79,5.1,0.0,0.09,,204.84,202.92,,,Visualizer
moment,38.786,0.78,5.1,0.0,0.0,,204.59,202.9,,,Visualizer
moment,38.967,0.79,5.2,0.1,0.09,,204.65,202.81,,,Visualizer
moment,39.192,0.85,5.2,0.15,0.09,,204.46,202.87,,,Visualizer
moment,39.371,0.83,5.2,0.17,0.09,,204.46,202.82,,,Visualizer
moment,39.596,0.87,5.3,0.25,0.19,,204.28,202.78,,,Visualizer
moment,39.866,0.9,5.3,0.35,0.19,,204.15,202.62,,,Visualizer
moment,40.002,0.93,5.4,0.42,0.19,,203.11,202.58,,,Visualizer
moment,40.271,1.0,5.4,0.51,0.19,,202.3,202.67,,,Visualizer
moment,40.451,1.05,5.4,0.57,0.19,,201.26,202.64,,,Visualizer
moment,40.631,1.1,5.4,0.67,0.09,,200.05,202.68,,,Visualizer
moment,40.901,1.16,5.4,0.76,0.09,,199.08,202.49,,,Visualizer
moment,41.037,1.24,5.4,0.85,0.0,,197.92,202.47,,,Visualizer
moment,41.261,1.29,5.6,0.92,0.19,,196.84,202.46,,,Visualizer
moment,41.531,1.36,5.6,1.02,0.19,,195.76,202.35,,,Visualizer
moment,41.666,1.45,5.6,1.11,0.19,,194.75,202.47,,,Visualizer
moment,41.891,1.58,5.7,1.19,0.28,,193.67,202.39,,,Visualizer
moment,42.116,1.72,5.8,1.28,0.37,,192.72,202.36,,,Visualizer
moment,42.342,1.84,5.8,1.38,0.19,,191.71,202.25,,,Visualizer
moment,42.521,2.01,5.9,1.46,0.28,,191.24,202.21,,,Visualizer
moment,42.702,2.13,6.1,1.55,0.46,,190.48,202.09,,,Visualizer
moment,42.972,2.28,6.2,1.63,0.46,,190.29,202.02,,,Visualizer
moment,43.151,2.43,6.3,1.71,0.46,,190.53,202.03,,,Visualizer
moment,43.331,2.58,6.5,1.74,0.65,,190.71,201.8,,,Visualizer
moment,43.556,2.72,6.7,1.79,0.74,,190.95,201.72,,,Visualizer
moment,43.781,2.87,7.0,1.86,0.84,,191.48,201.63,,,Visualizer
moment,43.962,3.05,7.2,1.9,0.93,,192.07,201.44,,,Visualizer
moment,44.186,3.17,7.4,1.96,1.11,,192.43,201.42,,,Visualizer
moment,44.411,3.28,8.0,2.02,1.39,,193.14,201.11,,,Visualizer
moment,44.591,3.44,8.3,2.06,1.49,,194.03,200.94,,,Visualizer
moment,44.816,3.59,8.5,2.08,1.49,,194.68,200.66,,,Visualizer
moment,44.996,3.74,9.1,2.14,1.76,,195.46,200.53,,,Visualizer
moment,45.221,3.9,9.4,2.19,1.86,,196.18,200.43,,,Visualizer
moment,45.446,3.92,9.9,2.22,1.95,,197.26,200.17,,,Visualizer
moment,45.626,4.01,10.4,2.22,2.14,,197.87,200.05,,,Visualizer
moment,45.897,4.04,11.0,2.24,2.32,,198.77,199.94,,,Visualizer
moment,46.076,4.11,11.5,2.24,2.42,,199.56,199.92,,,Visualizer
moment,46.346,4.03,12.1,2.21,2.51,,200.47,199.72,,,Visualizer
moment,46.526,3.92,12.9,2.21,2.51,,201.02,199.84,,,Visualizer
moment,46.661,3.82,13.2,2.18,2.6,,201.26,199.73,,,Visualizer
moment,46.886,3.73,13.5,2.17,2.6,,201.69,199.55,,,Visualizer
moment,47.156,3.65,14.3,2.17,2.6,,201.45,199.52,,,Visualizer
moment,47.336,3.57,14.9,2.14,2.6,,201.63,199.64,,,Visualizer
moment,47.516,3.5,15.4,2.17,2.51,,201.51,199.67,,,Visualizer
moment,47.786,3.51,16.0,2.16,2.6,,201.38,199.63,,,Visualizer
moment,47.921,3.49,16.5,2.17,2.6,,201.02,199.8,,,Visualizer
moment,48.146,3.5,16.8,2.16,2.6,,200.65,199.74,,,Visualizer
moment,48.371,3.53,17.3,2.17,2.51,,200.6,199.87,,,Visualizer
moment,48.596,3.53,17.9,2.16,2.51,,200.71,199.86,,,Visualizer
moment,48.776,3.54,18.7,2.2,2.51,,200.71,199.89,,,Visualizer
moment,49.001,3.51,19.0,2.2,2.51,,200.78,199.96,,,Visualizer
moment,49.181,3.49,19.6,2.21,2.6,,200.9,199.91,,,Visualizer
moment,49.406,3.47,20.1,2.18,2.6,,201.02,199.88,,,Visualizer
moment,49.588,3.48,20.7,2.2,2.6,,201.2,199.78,,,Visualizer
moment,49.811,3.47,21.2,2.2,2.51,,201.57,199.88,,,Visualizer
moment,50.036,3.38,21.5,2.2,2.6,,201.51,199.93,,,Visualizer
moment,50.216,3.37,22.3,2.18,2.51,,201.51,199.85,,,Visualizer
moment,50.442,3.35,22.9,2.21,2.6,,201.69,199.8,,,Visualizer
moment,50.711,3.33,23.4,2.19,2.51,,201.63,199.91,,,Visualizer
moment,50.846,3.23,24.0,2.22,2.6,,201.57,199.87,,,Visualizer
moment,51.071,3.22,24.3,2.21,2.6,,201.69,199.84,,,Visualizer
moment,51.251,3.2,24.8,2.22,2.51,,201.45,199.78,,,Visualizer
moment,51.525,3.18,25.3,2.2,2.51,,201.38,199.77,,,Visualizer
moment,51.701,3.17,26.1,2.22,2.51,,201.14,199.84,,,Visualizer
moment,51.881,3.15,26.4,2.2,2.51,,201.2,199.75,,,Visualizer
moment,52.151,3.11,26.9,2.2,2.42,,201.26,199.73,,,Visualizer
moment,52.331,3.1,27.4,2.22,2.41,,200.83,199.81,,,Visualizer
moment,52.511,3.09,27.9,2.21,2.42,,200.96,199.68,,,Visualizer
moment,52.736,3.04,28.4,2.19,2.32,,200.83,199.74,,,Visualizer
moment,52.916,3.08,29.0,2.21,2.42,,200.65,199.8,,,Visualizer
moment,53.141,3.07,29.3,2.18,2.41,,200.83,199.86,,,Visualizer
moment,53.366,3.05,30.0,2.19,2.42,,200.71,199.79,,,Visualizer
moment,53.591,3.04,30.5,2.17,2.42,,200.6,199.56,,,Visualizer
moment,53.771,3.0,31.0,2.21,2.41,,200.41,199.65,,,Visualizer
moment,54.041,3.01,31.3,2.22,2.41,,200.1,199.74,,,Visualizer
moment,54.221,2.98,32.1,2.19,2.41,,199.98,199.56,,,Visualizer
moment,54.401,2.95,32.6,2.17,2.42,,199.92,199.5,,,Visualizer
moment,54.582,2.96,32.9,2.18,2.42,,199.68,199.51,,,Visualizer
moment,54.806,2.94,33.4,2.19,2.41,,199.62,199.46,,,Visualizer
moment,55.031,2.95,33.9,2.16,2.42,,199.44,199.44,,,Visualizer
moment,55.212,2.92,34.4,2.18,2.42,,199.25,199.41,,,Visualizer
moment,55.436,2.95,34.9,2.21,2.32,,199.08,199.6,,,Visualizer
moment,55.661,2.96,35.5,2.21,2.41,,199.08,199.47,,,Visualizer
moment,55.841,2.9,36.0,2.2,2.42,,198.65,199.31,,,Visualizer
moment,56.066,2.89,36.5,2.18,2.42,,198.65,199.32,,,Visualizer
moment,56.336,2.83,36.8,2.23,2.51,,198.35,199.38,,,Visualizer
moment,56.471,2.88,37.5,2.2,2.42,,198.41,199.33,,,Visualizer
moment,56.696,2.84,38.1,2.22,2.42,,198.23,199.22,,,Visualizer
moment,56.876,2.82,38.6,2.2,2.42,,198.11,199.08,,,Visualizer
moment,57.146,2.82,38.8,2.21,2.32,,197.99,199.11,,,Visualizer
moment,57.326,2.83,39.6,2.21,2.42,,197.99,199.08,,,Visualizer
moment,57.506,2.79,40.1,2.2,2.42,,197.74,199.05,,,Visualizer
moment,57.776,2.78,40.4,2.22,2.42,,197.68,198.94,,,Visualizer
moment,57.956,2.75,40.9,2.18,2.42,,197.5,198.83,,,Visualizer
moment,58.136,2.71,41.4,2.18,2.42,,197.62,198.88,,,Visualizer
moment,58.406,2.74,41.9,2.18,2.32,,197.38,198.85,,,Visualizer
moment,58.542,2.74,42.7,2.17,2.42,,197.38,198.7,,,Visualizer
moment,58.766,2.74,42.9,2.18,2.32,,197.2,198.65,,,Visualizer
moment,59.04,2.72,43.5,2.18,2.41,,197.08,198.65,,,Visualizer
moment,59.171,2.73,43.9,2.18,2.32,,197.14,198.65,,,Visualizer
moment,59.396,2.69,44.5,2.22,2.42,,196.96,198.58,,,Visualizer
moment,59.621,2.71,45.0,2.2,2.32,,196.9,198.45,,,Visualizer
moment,59.845,2.7,45.2,2.22,2.32,,197.08,198.42,,,Visualizer
moment,60.026,2.69,46.1,2.18,2.42,,197.08,198.38,,,Visualizer
moment,60.251,2.72,46.4,2.18,2.51,,196.9,198.32,,,Visualizer
moment,60.521,2.7,46.8,2.16,2.41,,197.14,198.3,,,Visualizer
moment,60.656,2.66,47.6,2.15,2.42,,196.84,198.22,,,Visualizer
moment,60.836,2.65,47.9,2.18,2.51,,196.96,198.12,,,Visualizer
moment,61.061,2.66,48.4,2.15,2.42,,196.84,198.1,,,Visualizer
moment,61.286,2.64,48.9,2.16,2.32,,196.84,198.05,,,Visualizer
moment,61.511,2.66,49.3,2.2,2.32,,196.9,197.89,,,Visualizer
moment,61.781,2.6,49.9,2.14,2.41,,196.72,197.9,,,Visualizer
moment,61.916,2.54,50.7,2.21,2.32,,196.54,197.86,,,Visualizer
moment,62.096,2.63,50.9,2.2,2.32,,196.54,197.86,,,Visualizer
moment,62.321,2.62,51.4,2.2,2.32,,196.36,197.86,,,Visualizer
moment,62.591,2.62,52.0,2.18,2.51,,196.24,197.79,,,Visualizer
moment,62.726,2.61,52.4,2.22,2.32,,196.3,197.76,,,Visualizer
moment,62.997,2.63,52.7,2.2,2.32,,196.36,197.71,,,Visualizer
moment,63.221,2.56,53.5,2.1,2.42,,196.36,197.63,,,Visualizer
moment,63.356,2.44,54.0,2.04,2.42,,196.36,197.57,,,Visualizer
moment,63.58,2.26,54.2,1.68,2.32,,196.48,197.43,,,Visualizer
moment,63.761,1.8,54.7,1.41,2.32,,196.54,197.55,,,Visualizer
