information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.998,5.43,0.0,2.17,0.0,,74.85,81.72,,,Visualizer
moment,18.268,5.46,0.0,2.14,0.0,,74.79,81.61,,,Visualizer
moment,18.493,5.38,0.0,2.18,0.0,,74.75,81.57,,,Visualizer
moment,18.808,5.36,0.0,2.21,0.0,,74.85,81.38,,,Visualizer
moment,18.988,5.41,0.0,2.22,0.0,,74.85,81.26,,,Visualizer
moment,19.258,5.36,0.0,2.23,0.0,,74.75,81.21,,,Visualizer
moment,19.483,5.32,0.0,2.26,0.0,,74.79,81.08,,,Visualizer
moment,19.753,5.38,0.0,2.28,0.0,,74.62,81.01,,,Visualizer
moment,20.023,5.31,0.0,2.33,0.0,,74.62,80.85,,,Visualizer
moment,20.248,5.3,0.0,2.35,0.0,,74.59,80.66,,,Visualizer
moment,20.518,5.28,0.0,2.37,0.0,,74.62,80.62,,,Visualizer
moment,20.743,5.28,0.0,2.38,0.0,,74.72,80.53,,,Visualizer
moment,21.013,5.27,0.0,2.41,0.0,,74.72,80.41,,,Visualizer
moment,21.238,5.26,0.0,2.42,0.0,,74.79,80.25,,,Visualizer
moment,21.508,5.23,0.0,2.43,0.0,,74.79,80.17,,,Visualizer
moment,21.733,5.21,0.0,2.47,0.0,,74.88,80.11,,,Visualizer
moment,22.002,5.24,0.0,2.46,0.0,,74.95,80.11,,,Visualizer
moment,22.273,5.17,0.0,2.46,0.0,,74.95,79.94,,,Visualizer
moment,22.497,5.19,0.0,2.42,0.0,,75.07,79.87,,,Visualizer
moment,22.768,5.16,0.0,2.43,0.0,,75.07,79.77,,,Visualizer
moment,22.993,5.14,0.0,2.47,0.0,,75.17,79.73,,,Visualizer
moment,23.264,5.12,0.0,2.47,0.0,,75.14,79.66,,,Visualizer
moment,23.488,5.11,0.0,2.49,0.0,,75.33,79.55,,,Visualizer
moment,23.758,5.09,0.0,2.51,0.0,,75.2,79.47,,,Visualizer
moment,23.983,5.1,0.0,2.48,0.0,,75.27,79.45,,,Visualizer
moment,24.253,5.04,0.0,2.55,0.0,,75.2,79.33,,,Visualizer
moment,24.478,5.08,0.0,2.52,0.0,,75.3,79.34,,,Visualizer
moment,24.748,5.05,0.0,2.5,0.0,,75.33,79.31,,,Visualizer
moment,25.017,4.99,0.0,2.55,0.0,,75.17,79.17,,,Visualizer
moment,25.243,5.04,0.0,2.5,0.0,,75.2,79.16,,,Visualizer
moment,25.513,4.97,0.0,2.49,0.0,,75.27,79.12,,,Visualizer
moment,25.738,4.98,0.0,2.48,0.0,,75.33,79.04,,,Visualizer
moment,26.011,5.0,0.0,2.48,0.0,,75.23,78.94,,,Visualizer
moment,26.233,4.94,0.0,2.47,0.0,,75.3,78.97,,,Visualizer
moment,26.503,4.92,0.0,2.48,0.0,,75.23,78.96,,,Visualizer
moment,26.728,4.92,0.0,2.46,0.0,,75.17,78.85,,,Visualizer
moment,26.997,4.89,0.0,2.46,0.0,,75.2,78.72,,,Visualizer
moment,27.268,4.88,0.0,2.5,0.0,,75.17,78.69,,,Visualizer
moment,27.492,4.86,0.0,2.51,0.0,,75.11,78.67,,,Visualizer
moment,27.762,4.85,0.0,2.49,0.0,,75.17,78.58,,,Visualizer
moment,27.988,4.85,0.0,2.45,0.0,,75.11,78.57,,,Visualizer
moment,28.258,4.8,0.0,2.49,0.0,,74.98,78.56,,,Visualizer
moment,28.482,4.8,0.0,2.49,0.0,,75.11,78.54,,,Visualizer
moment,28.752,4.79,0.0,2.48,0.0,,75.07,78.42,,,Visualizer
moment,28.977,4.75,0.0,2.48,0.0,,75.14,78.43,,,Visualizer
moment,29.247,4.77,0.0,2.47,0.0,,75.07,78.3,,,Visualizer
moment,29.518,4.73,0.0,2.46,0.0,,75.07,78.19,,,Visualizer
moment,29.743,4.71,0.0,2.45,0.0,,75.04,78.22,,,Visualizer
moment,30.013,4.7,0.0,2.46,0.0,,75.11,78.08,,,Visualizer
moment,30.237,4.69,0.0,2.44,0.0,,75.04,78.11,,,Visualizer
moment,30.507,4.67,0.0,2.45,0.0,,75.11,78.12,,,Visualizer
moment,30.733,4.64,0.0,2.45,0.0,,75.01,78.01,,,Visualizer
moment,31.003,4.63,0.0,2.47,0.0,,75.11,77.98,,,Visualizer
moment,31.228,4.67,0.0,2.46,0.0,,75.01,77.97,,,Visualizer
moment,31.497,4.58,0.0,2.44,0.0,,75.14,77.89,,,Visualizer
