information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.967,5.67,16.3,2.14,2.06,,85.66,88.59,,,Visualizer
moment,21.064,5.67,17.4,2.18,2.19,,85.63,88.56,,,Visualizer
moment,21.278,5.66,17.4,2.24,2.19,,85.4,88.48,,,Visualizer
moment,21.494,5.64,18.2,2.27,2.27,,85.24,88.45,,,Visualizer
moment,21.675,5.63,18.8,2.34,2.29,,85.08,88.51,,,Visualizer
moment,21.908,5.64,19.0,2.42,2.32,,85.05,88.44,,,Visualizer
moment,22.133,5.65,19.9,2.46,2.39,,84.85,88.37,,,Visualizer
moment,22.394,5.63,20.6,2.48,2.5,,84.72,88.34,,,Visualizer
moment,22.529,5.59,21.2,2.48,2.55,,84.59,88.26,,,Visualizer
moment,22.72,5.58,21.5,2.54,2.57,,84.69,88.21,,,Visualizer
moment,22.942,5.61,22.0,2.58,2.6,,84.69,88.12,,,Visualizer
moment,23.205,5.59,22.7,2.6,2.67,,84.66,88.1,,,Visualizer
moment,23.339,5.57,23.6,2.65,2.72,,84.69,88.07,,,Visualizer
moment,23.564,5.59,24.2,2.66,2.78,,84.79,88.02,,,Visualizer
moment,23.834,5.55,24.5,2.65,2.78,,84.69,87.93,,,Visualizer
moment,23.969,5.52,25.5,2.69,2.88,,84.62,87.81,,,Visualizer
moment,24.194,5.54,26.1,2.71,2.88,,84.79,87.71,,,Visualizer
moment,24.381,5.51,26.7,2.7,2.9,,84.92,87.76,,,Visualizer
moment,24.644,5.48,27.4,2.77,2.95,,84.89,87.63,,,Visualizer
