information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.244,4.91,0.0,0.0,0.0,,93.44,93.86,,,Visualizer
moment,16.514,4.83,0.0,0.0,0.0,,93.37,93.85,,,Visualizer
moment,16.784,4.76,0.0,0.0,0.0,,93.37,93.92,,,Visualizer
moment,17.009,4.69,0.0,0.0,0.0,,93.41,93.88,,,Visualizer
moment,17.28,4.61,0.0,0.0,0.0,,93.44,93.85,,,Visualizer
moment,17.504,4.53,0.09,0.0,0.09,,93.54,93.85,,,Visualizer
moment,17.774,4.45,0.09,0.0,0.09,,93.47,93.82,,,Visualizer
moment,17.999,4.38,0.1,0.0,0.1,,93.51,93.85,,,Visualizer
moment,18.269,4.3,0.1,0.0,0.1,,93.54,93.8,,,Visualizer
moment,18.494,4.21,0.12,0.0,0.02,,93.51,93.7,,,Visualizer
moment,18.763,4.14,0.12,0.0,0.04,,93.44,93.69,,,Visualizer
moment,19.034,4.06,0.13,0.0,0.03,,93.54,93.69,,,Visualizer
moment,19.259,3.97,0.14,0.0,0.04,,93.44,93.74,,,Visualizer
moment,19.529,3.88,0.14,0.0,0.02,,93.51,93.73,,,Visualizer
moment,19.758,3.79,0.15,0.0,0.03,,93.57,93.68,,,Visualizer
moment,20.023,3.71,0.16,0.0,0.03,,93.61,93.64,,,Visualizer
moment,20.249,3.62,0.16,0.0,0.02,,93.57,93.62,,,Visualizer
moment,20.519,3.54,0.17,0.0,0.03,,93.57,93.67,,,Visualizer
moment,20.744,3.46,0.19,0.0,0.04,,93.61,93.63,,,Visualizer
moment,21.014,3.38,0.25,0.0,0.09,,93.61,93.6,,,Visualizer
moment,21.284,3.29,0.29,0.0,0.13,,93.61,93.64,,,Visualizer
moment,21.508,3.2,0.3,0.0,0.13,,93.61,93.53,,,Visualizer
moment,21.779,3.12,0.3,0.0,0.11,,93.57,93.56,,,Visualizer
moment,22.004,3.04,0.4,0.0,0.15,,93.51,93.6,,,Visualizer
moment,22.273,2.95,0.46,0.0,0.17,,93.54,93.55,,,Visualizer
moment,22.499,2.87,0.47,0.0,0.17,,93.47,93.49,,,Visualizer
moment,22.769,2.79,0.47,0.0,0.17,,93.44,93.6,,,Visualizer
moment,22.994,2.71,0.47,0.0,0.16,,93.57,93.51,,,Visualizer
moment,23.263,2.62,0.73,0.0,0.28,,93.64,93.45,,,Visualizer
moment,23.534,2.54,0.73,0.0,0.26,,93.61,93.47,,,Visualizer
moment,23.758,2.47,0.73,0.0,0.25,,93.54,93.46,,,Visualizer
moment,24.028,2.39,0.73,0.0,0.25,,93.47,93.43,,,Visualizer
moment,24.298,2.32,0.73,0.0,0.0,,93.61,93.44,,,Visualizer
moment,24.523,2.25,0.85,0.0,0.12,,93.61,93.42,,,Visualizer
moment,24.749,2.18,0.83,0.0,0.1,,93.57,93.44,,,Visualizer
moment,25.019,2.13,0.83,0.11,0.1,,93.61,93.44,,,Visualizer
moment,25.243,2.27,0.85,0.11,0.12,,93.44,93.39,,,Visualizer
moment,25.513,2.24,0.87,0.19,0.01,,93.44,93.32,,,Visualizer
moment,25.783,2.33,0.93,0.27,0.1,,93.34,93.29,,,Visualizer
moment,26.008,2.51,1.02,0.33,0.17,,93.17,93.3,,,Visualizer
moment,26.278,2.64,1.08,0.42,0.22,,92.73,93.32,,,Visualizer
moment,26.503,2.85,1.14,0.46,0.26,,92.46,93.33,,,Visualizer
moment,26.774,3.02,1.33,0.51,0.39,,92.19,93.31,,,Visualizer
moment,26.998,3.28,1.37,0.58,0.37,,91.59,93.3,,,Visualizer
moment,27.268,3.52,1.41,0.62,0.35,,91.09,93.33,,,Visualizer
moment,27.494,3.76,1.6,0.69,0.45,,90.72,93.27,,,Visualizer
moment,27.763,4.07,1.59,0.7,0.4,,90.25,93.25,,,Visualizer
moment,28.033,4.31,1.77,0.73,0.39,,89.73,93.24,,,Visualizer
moment,28.258,4.55,1.81,0.8,0.39,,89.2,93.29,,,Visualizer
moment,28.528,4.89,2.03,0.81,0.44,,88.7,93.29,,,Visualizer
moment,28.753,5.16,2.22,0.83,0.61,,88.31,93.28,,,Visualizer
moment,29.023,5.26,2.31,0.85,0.54,,88.01,93.26,,,Visualizer
moment,29.248,5.4,2.56,0.88,0.73,,87.59,93.19,,,Visualizer
moment,29.518,5.62,2.69,0.91,0.64,,87.16,93.16,,,Visualizer
moment,29.744,5.78,2.8,0.97,0.64,,87.03,93.2,,,Visualizer
moment,30.013,6.05,3.19,1.01,0.86,,86.7,93.13,,,Visualizer
moment,30.283,6.19,3.23,1.04,0.86,,86.41,93.11,,,Visualizer
moment,30.508,6.31,3.56,1.09,0.85,,86.18,93.17,,,Visualizer
moment,30.778,6.48,3.74,1.08,0.91,,86.15,93.08,,,Visualizer
moment,31.003,6.42,4.11,1.11,0.89,,86.15,92.98,,,Visualizer
moment,31.274,6.43,4.29,1.16,1.03,,86.02,92.93,,,Visualizer
moment,31.543,6.6,4.61,1.1,1.02,,86.15,92.89,,,Visualizer
moment,31.768,6.38,4.92,1.17,1.15,,86.18,92.81,,,Visualizer
moment,31.994,6.35,5.12,1.19,1.1,,86.21,92.72,,,Visualizer
moment,32.263,6.46,5.38,1.24,1.15,,86.21,92.67,,,Visualizer
moment,32.533,6.3,5.72,1.32,1.17,,86.51,92.68,,,Visualizer
moment,32.803,6.47,6.16,1.3,1.21,,86.7,92.56,,,Visualizer
moment,33.028,6.31,6.41,1.34,1.25,,87.0,92.46,,,Visualizer
moment,33.253,6.44,6.99,1.36,1.46,,87.09,92.38,,,Visualizer
moment,33.523,6.26,7.25,1.43,1.49,,87.42,92.3,,,Visualizer
moment,33.748,6.42,7.61,1.42,1.41,,87.62,92.26,,,Visualizer
moment,34.018,6.2,7.78,1.53,1.45,,87.91,92.2,,,Visualizer
moment,34.243,6.43,8.5,1.51,1.47,,88.21,92.15,,,Visualizer
moment,34.513,6.29,8.67,1.55,1.5,,88.38,92.03,,,Visualizer
moment,34.783,6.18,9.1,1.65,1.56,,88.64,91.94,,,Visualizer
moment,35.008,6.44,9.45,1.6,1.62,,88.8,91.94,,,Visualizer
moment,35.281,6.15,9.94,1.65,1.6,,89.1,91.91,,,Visualizer
moment,35.503,6.28,10.41,1.69,1.57,,89.23,91.82,,,Visualizer
moment,35.773,6.27,10.61,1.71,1.67,,89.56,91.8,,,Visualizer
moment,35.998,6.05,11.27,1.83,1.77,,89.66,91.7,,,Visualizer
moment,36.268,6.38,11.51,1.77,1.76,,89.93,91.7,,,Visualizer
moment,36.493,6.05,12.26,1.89,1.98,,90.16,91.66,,,Visualizer
moment,36.763,6.22,12.62,1.84,1.95,,90.39,91.62,,,Visualizer
moment,37.033,6.11,13.0,1.93,1.9,,90.49,91.66,,,Visualizer
moment,37.258,6.16,13.6,1.94,2.03,,90.62,91.73,,,Visualizer
moment,37.528,6.13,14.08,1.93,1.99,,90.82,91.58,,,Visualizer
moment,37.753,6.11,14.72,1.98,2.04,,91.12,91.61,,,Visualizer
moment,38.023,6.06,15.1,1.98,2.04,,91.36,91.53,,,Visualizer
moment,38.248,6.0,15.71,2.06,2.05,,91.32,91.6,,,Visualizer
moment,38.518,6.13,16.14,2.06,2.0,,91.66,91.57,,,Visualizer
moment,38.743,6.02,16.57,2.09,2.03,,91.75,91.54,,,Visualizer
moment,39.013,5.98,17.22,2.2,2.06,,91.89,91.58,,,Visualizer
moment,39.283,5.99,17.89,2.24,2.12,,91.92,91.6,,,Visualizer
moment,39.508,6.04,18.36,2.2,2.16,,92.16,91.65,,,Visualizer
moment,39.78,5.98,18.88,2.28,2.24,,92.32,91.65,,,Visualizer
moment,40.003,5.98,19.52,2.25,2.24,,92.39,91.64,,,Visualizer
moment,40.273,5.93,20.02,2.29,2.25,,92.43,91.63,,,Visualizer
moment,40.498,5.9,20.76,2.38,2.33,,92.63,91.6,,,Visualizer
moment,40.768,5.96,21.29,2.37,2.34,,92.77,91.68,,,Visualizer
moment,40.993,5.91,21.78,2.42,2.39,,92.83,91.7,,,Visualizer
moment,41.263,5.89,22.53,2.47,2.44,,92.77,91.75,,,Visualizer
moment,41.533,5.86,23.03,2.46,2.44,,92.96,91.71,,,Visualizer
moment,41.758,5.87,23.77,2.47,2.41,,93.17,91.71,,,Visualizer
moment,42.028,5.82,24.28,2.56,2.43,,93.17,91.77,,,Visualizer
moment,42.253,5.83,24.85,2.6,2.52,,93.27,91.8,,,Visualizer
moment,42.525,5.82,25.66,2.62,2.56,,93.34,91.78,,,Visualizer
moment,42.748,5.78,26.17,2.61,2.6,,93.51,91.79,,,Visualizer
moment,43.018,5.73,26.69,2.7,2.55,,93.57,91.86,,,Visualizer
moment,43.243,5.79,27.58,2.73,2.65,,93.64,91.92,,,Visualizer
moment,43.513,5.75,28.2,2.78,2.74,,93.68,91.97,,,Visualizer
moment,43.783,5.67,29.03,2.86,2.78,,93.71,92.0,,,Visualizer
moment,44.008,5.66,29.67,2.92,2.9,,93.71,92.02,,,Visualizer
moment,44.323,5.76,30.59,2.92,2.93,,93.81,92.06,,,Visualizer
moment,44.503,5.71,31.48,2.97,2.92,,93.95,92.07,,,Visualizer
moment,44.773,5.71,31.74,3.02,2.9,,94.15,92.09,,,Visualizer
moment,44.998,5.69,32.67,3.03,2.92,,94.15,92.12,,,Visualizer
moment,45.267,5.6,33.28,3.05,2.9,,94.09,92.14,,,Visualizer
moment,45.493,5.66,33.9,3.1,2.93,,94.22,92.17,,,Visualizer
moment,45.765,5.6,34.74,3.14,2.92,,94.29,92.2,,,Visualizer
moment,46.033,5.55,35.68,3.17,2.93,,94.39,92.25,,,Visualizer
moment,46.258,5.61,36.21,3.2,2.85,,94.36,92.33,,,Visualizer
