information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.204,8.88,0.0,0.76,0.0,,84.27,88.07,,,Visualizer
moment,15.429,8.72,0.0,0.66,0.0,,84.24,88.06,,,Visualizer
moment,15.654,8.62,0.0,0.59,0.0,,84.34,88.1,,,Visualizer
moment,15.833,8.84,0.0,0.58,0.0,,84.43,88.01,,,Visualizer
moment,16.059,9.0,0.0,0.51,0.0,,84.53,87.98,,,Visualizer
moment,16.239,8.89,0.0,0.46,0.0,,84.5,87.97,,,Visualizer
moment,16.463,8.98,0.16,0.4,0.15,,84.63,87.87,,,Visualizer
moment,16.689,8.92,0.19,0.42,0.18,,84.7,87.89,,,Visualizer
moment,16.869,9.14,0.31,0.36,0.3,,84.76,87.94,,,Visualizer
moment,17.095,9.04,0.29,0.34,0.28,,84.98,87.84,,,Visualizer
moment,17.319,8.96,0.29,0.32,0.28,,85.02,87.82,,,Visualizer
moment,17.503,8.88,0.46,0.36,0.29,,85.15,87.81,,,Visualizer
moment,17.726,9.22,0.48,0.32,0.15,,85.11,87.83,,,Visualizer
moment,17.904,9.14,0.48,0.26,0.15,,85.18,87.71,,,Visualizer
moment,18.129,8.84,0.75,0.27,0.44,,85.31,87.65,,,Visualizer
moment,18.355,8.93,0.76,0.27,0.46,,85.44,87.71,,,Visualizer
moment,18.534,8.97,0.75,0.32,0.28,,85.41,87.75,,,Visualizer
moment,18.759,9.15,1.11,0.33,0.61,,85.44,87.68,,,Visualizer
moment,18.984,9.22,1.2,0.26,0.57,,85.6,87.62,,,Visualizer
moment,19.164,8.87,1.22,0.27,0.45,,85.57,87.6,,,Visualizer
moment,19.39,8.92,1.21,0.28,0.44,,85.63,87.63,,,Visualizer
moment,19.615,9.04,1.23,0.29,0.46,,85.63,87.55,,,Visualizer
moment,19.794,9.03,1.38,0.29,0.46,,85.8,87.56,,,Visualizer
moment,20.019,9.13,1.52,0.24,0.3,,85.8,87.63,,,Visualizer
moment,20.199,8.92,1.55,0.29,0.32,,85.86,87.56,,,Visualizer
moment,20.426,8.98,1.8,0.3,0.57,,85.73,87.55,,,Visualizer
moment,20.649,9.06,1.82,0.32,0.57,,85.96,87.51,,,Visualizer
moment,20.832,9.16,1.75,0.32,0.36,,85.8,87.44,,,Visualizer
moment,21.054,9.15,2.02,0.26,0.48,,85.99,87.45,,,Visualizer
moment,21.279,8.91,2.03,0.27,0.36,,85.93,87.44,,,Visualizer
moment,21.459,8.93,2.04,0.32,0.23,,86.06,87.47,,,Visualizer
moment,21.684,9.04,2.33,0.31,0.49,,85.96,87.43,,,Visualizer
moment,21.909,8.96,2.41,0.33,0.64,,85.86,87.4,,,Visualizer
moment,22.089,9.0,2.41,0.34,0.38,,85.96,87.35,,,Visualizer
moment,22.314,9.02,2.56,0.34,0.51,,85.99,87.34,,,Visualizer
moment,22.494,8.97,2.67,0.35,0.61,,86.06,87.34,,,Visualizer
moment,22.719,9.02,2.7,0.34,0.26,,86.12,87.34,,,Visualizer
moment,22.99,9.01,2.71,0.34,0.29,,86.06,87.36,,,Visualizer
moment,23.127,8.97,3.03,0.37,0.61,,86.06,87.4,,,Visualizer
moment,23.351,8.99,3.12,0.38,0.44,,86.02,87.3,,,Visualizer
moment,23.574,9.02,3.28,0.38,0.57,,86.12,87.26,,,Visualizer
moment,23.755,9.03,3.3,0.37,0.58,,86.06,87.29,,,Visualizer
moment,23.979,9.08,3.35,0.41,0.61,,86.12,87.26,,,Visualizer
moment,24.159,9.26,3.37,0.36,0.33,,86.02,87.28,,,Visualizer
moment,24.387,8.89,3.74,0.37,0.6,,86.12,87.26,,,Visualizer
moment,24.609,8.87,3.89,0.39,0.59,,86.09,87.29,,,Visualizer
moment,24.789,8.92,3.91,0.42,0.59,,86.19,87.24,,,Visualizer
moment,25.015,9.02,3.97,0.46,0.61,,86.19,87.18,,,Visualizer
moment,25.239,9.16,4.25,0.43,0.66,,86.19,87.24,,,Visualizer
moment,25.419,8.87,4.34,0.43,0.71,,86.19,87.25,,,Visualizer
moment,25.644,8.93,4.4,0.49,0.52,,86.19,87.23,,,Visualizer
moment,25.869,9.14,4.68,0.45,0.72,,86.16,87.22,,,Visualizer
moment,26.049,8.9,4.74,0.47,0.73,,86.25,87.19,,,Visualizer
moment,26.279,9.01,4.99,0.48,0.72,,86.25,87.21,,,Visualizer
moment,26.454,9.04,5.15,0.46,0.75,,86.38,87.22,,,Visualizer
moment,26.679,8.9,5.21,0.52,0.76,,86.29,87.19,,,Visualizer
moment,26.904,9.12,5.51,0.49,0.8,,86.45,87.16,,,Visualizer
moment,27.084,8.93,5.58,0.51,0.84,,86.32,87.13,,,Visualizer
moment,27.309,8.96,5.86,0.56,0.84,,86.58,87.15,,,Visualizer
moment,27.537,9.03,5.9,0.54,0.73,,86.58,87.17,,,Visualizer
moment,27.715,9.0,6.12,0.55,0.88,,86.58,87.08,,,Visualizer
moment,27.943,8.99,6.24,0.57,0.71,,86.71,87.08,,,Visualizer
moment,28.119,8.94,6.36,0.59,0.75,,86.87,87.07,,,Visualizer
moment,28.344,9.05,6.7,0.57,0.81,,86.97,87.05,,,Visualizer
moment,28.569,8.98,6.82,0.61,0.89,,87.13,87.06,,,Visualizer
moment,28.749,8.95,7.04,0.62,0.89,,87.23,87.12,,,Visualizer
moment,28.976,9.03,7.18,0.63,0.91,,87.3,87.13,,,Visualizer
moment,29.201,8.96,7.44,0.62,0.97,,87.46,87.12,,,Visualizer
moment,29.379,8.96,7.67,0.67,0.94,,87.62,87.09,,,Visualizer
moment,29.604,9.05,7.86,0.68,1.01,,87.85,87.08,,,Visualizer
moment,29.829,9.02,8.02,0.67,0.95,,87.95,87.11,,,Visualizer
moment,30.015,8.98,8.28,0.67,1.06,,88.15,87.05,,,Visualizer
moment,30.237,8.96,8.62,0.7,1.14,,88.34,87.07,,,Visualizer
moment,30.414,9.0,8.67,0.71,0.97,,88.54,87.11,,,Visualizer
moment,30.684,9.0,9.02,0.74,1.08,,88.64,87.06,,,Visualizer
moment,30.863,8.98,9.21,0.75,1.15,,88.91,87.08,,,Visualizer
moment,31.044,8.99,9.43,0.77,1.11,,89.1,87.1,,,Visualizer
moment,31.271,8.99,9.66,0.78,1.01,,89.27,87.09,,,Visualizer
moment,31.495,8.98,9.93,0.76,1.22,,89.43,87.09,,,Visualizer
moment,31.674,8.95,10.08,0.79,1.13,,89.63,87.07,,,Visualizer
moment,31.944,8.98,10.37,0.82,1.12,,89.89,87.1,,,Visualizer
moment,32.078,9.02,10.62,0.83,1.15,,90.06,87.14,,,Visualizer
moment,32.304,9.01,10.94,0.84,1.24,,90.16,87.1,,,Visualizer
moment,32.529,8.99,11.13,0.84,1.16,,90.43,87.11,,,Visualizer
moment,32.709,8.95,11.43,0.87,1.31,,90.59,87.14,,,Visualizer
moment,32.934,9.02,11.68,0.86,1.27,,90.86,87.19,,,Visualizer
moment,33.161,8.97,11.95,0.89,1.29,,91.03,87.22,,,Visualizer
moment,33.339,8.98,12.3,0.87,1.31,,91.16,87.27,,,Visualizer
moment,33.563,8.92,12.49,0.9,1.31,,91.29,87.3,,,Visualizer
moment,33.789,9.02,12.84,0.9,1.36,,91.49,87.31,,,Visualizer
moment,33.969,9.0,13.12,0.91,1.39,,91.7,87.21,,,Visualizer
moment,34.195,8.98,13.37,0.94,1.37,,91.89,87.2,,,Visualizer
moment,34.374,8.96,13.7,0.93,1.35,,91.86,87.27,,,Visualizer
moment,34.599,9.0,14.03,0.95,1.49,,92.1,87.35,,,Visualizer
moment,34.824,8.97,14.32,0.98,1.43,,92.3,87.43,,,Visualizer
moment,35.008,9.01,14.66,0.98,1.49,,92.43,87.48,,,Visualizer
moment,35.232,8.95,14.96,1.01,1.54,,92.5,87.49,,,Visualizer
moment,35.457,8.98,15.26,1.03,1.51,,92.57,87.45,,,Visualizer
moment,35.634,9.03,15.57,1.04,1.49,,92.64,87.51,,,Visualizer
moment,35.858,9.02,15.87,1.04,1.5,,92.73,87.56,,,Visualizer
moment,36.085,8.93,16.17,1.06,1.46,,92.7,87.62,,,Visualizer
moment,36.263,9.01,16.49,1.07,1.48,,92.8,87.69,,,Visualizer
moment,36.489,8.99,16.86,1.09,1.55,,92.84,87.66,,,Visualizer
moment,36.668,9.01,17.22,1.06,1.6,,92.97,87.74,,,Visualizer
moment,36.894,8.97,17.53,1.06,1.6,,92.84,87.8,,,Visualizer
moment,37.119,9.0,17.86,1.06,1.63,,92.87,87.82,,,Visualizer
moment,37.299,9.0,18.18,1.06,1.63,,92.84,87.93,,,Visualizer
moment,37.534,8.96,18.56,1.06,1.64,,92.8,87.93,,,Visualizer
