information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.946,3.04,17.36,2.99,2.71,,184.99,195.16,,,Visualizer
moment,11.145,2.97,17.61,2.99,2.5,,185.1,195.01,,,Visualizer
moment,11.347,3.0,18.45,2.92,2.64,,185.39,194.78,,,Visualizer
moment,11.546,2.89,18.74,2.94,2.68,,185.39,194.68,,,Visualizer
moment,11.751,2.88,19.47,2.95,2.68,,185.39,194.69,,,Visualizer
moment,11.958,2.9,20.04,2.87,2.75,,185.39,194.57,,,Visualizer
moment,12.149,2.86,20.49,2.91,2.64,,185.45,194.35,,,Visualizer
moment,12.419,2.84,21.37,2.9,2.7,,185.33,194.25,,,Visualizer
moment,12.598,2.84,21.76,2.93,2.58,,185.39,194.02,,,Visualizer
moment,12.824,2.84,22.34,2.95,2.64,,185.22,194.06,,,Visualizer
moment,12.996,2.83,22.84,2.96,2.62,,185.27,193.93,,,Visualizer
moment,13.195,2.81,23.39,2.99,2.69,,185.27,193.77,,,Visualizer
moment,13.395,2.83,23.69,2.94,2.67,,185.22,193.64,,,Visualizer
moment,13.597,2.87,24.44,2.93,2.75,,184.99,193.66,,,Visualizer
moment,13.799,2.8,24.96,2.95,2.69,,184.99,193.47,,,Visualizer
moment,14.001,2.83,25.47,2.99,2.7,,184.75,193.42,,,Visualizer
moment,14.208,2.84,26.0,3.04,2.68,,184.87,193.42,,,Visualizer
moment,14.514,2.87,27.14,3.06,2.78,,184.63,193.25,,,Visualizer
moment,14.794,2.87,27.97,3.08,2.84,,184.81,193.08,,,Visualizer
moment,14.896,2.88,27.97,3.09,2.84,,184.81,192.97,,,Visualizer
moment,15.095,2.9,28.54,3.05,2.89,,184.69,192.87,,,Visualizer
moment,15.318,2.89,29.38,3.05,2.91,,185.16,192.76,,,Visualizer
moment,15.513,2.92,29.92,2.99,2.86,,185.39,192.64,,,Visualizer
moment,15.697,2.9,30.49,3.04,2.86,,185.33,192.52,,,Visualizer
moment,15.896,2.9,31.08,2.99,2.89,,185.63,192.4,,,Visualizer
moment,16.172,2.93,31.63,3.03,2.84,,185.8,192.29,,,Visualizer
moment,16.354,2.92,32.21,3.03,2.91,,186.09,192.19,,,Visualizer
moment,16.648,2.94,32.83,3.04,2.99,,186.03,192.18,,,Visualizer
moment,16.745,2.95,33.64,3.06,2.94,,186.15,192.11,,,Visualizer
moment,16.945,2.95,34.19,3.08,2.94,,186.15,192.13,,,Visualizer
moment,17.151,2.93,34.74,3.13,2.89,,186.74,192.04,,,Visualizer
moment,17.356,3.0,35.35,3.18,2.89,,186.74,191.85,,,Visualizer
moment,17.55,3.06,35.61,3.17,2.86,,186.68,191.77,,,Visualizer
moment,17.757,3.12,36.57,3.25,3.01,,186.56,191.72,,,Visualizer
moment,17.951,3.17,37.15,3.4,3.04,,186.86,191.72,,,Visualizer
