information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,1.89,1.0,1.07,0.1,,84.32,90.05,,,Visualizer
moment,17.503,1.97,0.9,1.58,0.0,,84.39,90.06,,,Visualizer
moment,17.728,2.2,0.9,1.87,0.0,,84.26,90.03,,,Visualizer
moment,17.908,2.65,0.9,1.79,0.0,,84.32,90.03,,,Visualizer
moment,18.133,2.89,1.0,1.57,0.0,,84.29,90.03,,,Visualizer
moment,18.358,3.06,1.0,1.37,0.0,,84.52,90.03,,,Visualizer
moment,18.538,3.18,1.1,1.19,0.2,,84.78,90.02,,,Visualizer
moment,18.763,3.22,1.1,1.08,0.2,,84.84,89.9,,,Visualizer
moment,18.988,3.4,1.2,1.0,0.2,,84.97,89.91,,,Visualizer
moment,19.168,3.61,1.3,0.91,0.31,,85.2,89.87,,,Visualizer
moment,19.393,3.67,1.3,0.88,0.31,,85.55,89.86,,,Visualizer
moment,19.573,3.76,1.4,0.89,0.31,,85.65,89.85,,,Visualizer
moment,19.798,3.99,1.5,0.86,0.41,,85.88,89.79,,,Visualizer
moment,20.023,4.19,1.6,0.8,0.41,,85.91,89.82,,,Visualizer
moment,20.203,4.26,1.5,0.8,0.2,,86.2,89.88,,,Visualizer
moment,20.428,4.36,1.7,0.87,0.41,,86.33,89.73,,,Visualizer
moment,20.653,4.66,1.8,0.86,0.41,,86.27,89.6,,,Visualizer
moment,20.833,4.79,1.8,0.8,0.31,,86.36,89.66,,,Visualizer
moment,21.058,4.79,2.3,0.82,0.71,,86.49,89.61,,,Visualizer
moment,21.283,5.01,2.2,0.89,0.71,,86.62,89.56,,,Visualizer
moment,21.463,5.3,2.3,0.84,0.51,,86.82,89.62,,,Visualizer
moment,21.688,5.35,2.5,0.85,0.71,,86.98,89.61,,,Visualizer
moment,21.868,5.52,2.5,0.85,0.71,,87.05,89.55,,,Visualizer
moment,22.093,5.66,2.8,0.87,0.51,,87.38,89.51,,,Visualizer
moment,22.318,5.78,3.0,0.88,0.82,,87.6,89.51,,,Visualizer
moment,22.498,5.99,3.0,0.89,0.71,,87.86,89.43,,,Visualizer
moment,22.723,6.14,3.2,0.89,0.71,,88.12,89.46,,,Visualizer
moment,22.948,6.29,3.5,0.89,0.82,,88.55,89.44,,,Visualizer
moment,23.128,6.41,3.8,0.95,0.92,,88.79,89.4,,,Visualizer
moment,23.353,6.63,4.0,0.97,1.02,,89.28,89.45,,,Visualizer
moment,23.533,6.78,4.2,0.97,1.12,,89.81,89.37,,,Visualizer
moment,23.758,6.89,4.4,1.0,1.12,,90.24,89.36,,,Visualizer
moment,23.983,7.11,4.6,1.0,1.12,,90.57,89.35,,,Visualizer
moment,24.163,7.18,4.9,1.0,1.12,,91.04,89.33,,,Visualizer
moment,24.387,7.26,5.2,1.08,1.22,,91.54,89.38,,,Visualizer
moment,24.613,7.52,5.6,1.14,1.22,,91.97,89.32,,,Visualizer
moment,24.842,7.73,5.8,1.16,1.33,,92.51,89.27,,,Visualizer
moment,25.018,7.87,6.1,1.16,1.43,,92.95,89.29,,,Visualizer
moment,25.243,8.03,6.4,1.14,1.43,,93.32,89.31,,,Visualizer
moment,25.423,7.98,6.7,1.12,1.53,,93.56,89.32,,,Visualizer
moment,25.648,8.02,6.9,1.11,1.33,,93.9,89.37,,,Visualizer
moment,25.828,8.06,7.1,1.07,1.33,,94.04,89.39,,,Visualizer
moment,26.053,7.91,7.5,1.08,1.43,,94.1,89.32,,,Visualizer
moment,26.278,7.91,7.8,1.1,1.43,,94.14,89.34,,,Visualizer
moment,26.503,7.97,8.2,1.08,1.43,,94.34,89.5,,,Visualizer
moment,26.683,7.92,8.5,1.08,1.53,,94.38,89.56,,,Visualizer
moment,26.908,7.91,8.8,1.08,1.53,,94.51,89.55,,,Visualizer
moment,27.087,7.83,9.0,1.09,1.53,,94.45,89.62,,,Visualizer
moment,27.313,7.88,9.5,1.09,1.63,,94.58,89.67,,,Visualizer
moment,27.493,7.84,9.7,1.11,1.53,,94.72,89.72,,,Visualizer
moment,27.718,7.81,10.1,1.12,1.63,,94.82,89.79,,,Visualizer
moment,27.988,7.8,10.6,1.12,1.63,,95.13,89.79,,,Visualizer
moment,28.168,7.74,10.9,1.14,1.63,,95.23,89.88,,,Visualizer
moment,28.347,7.82,11.2,1.13,1.63,,95.41,89.9,,,Visualizer
moment,28.573,7.65,11.6,1.16,1.73,,95.64,89.94,,,Visualizer
moment,28.798,7.71,11.9,1.14,1.73,,95.82,90.01,,,Visualizer
moment,28.978,7.72,12.2,1.16,1.63,,95.79,90.04,,,Visualizer
moment,29.203,7.64,12.6,1.17,1.73,,95.92,90.09,,,Visualizer
moment,29.383,7.68,12.9,1.19,1.73,,96.13,90.17,,,Visualizer
moment,29.608,7.62,13.2,1.22,1.63,,96.37,90.22,,,Visualizer
moment,29.832,7.59,13.5,1.2,1.63,,96.41,90.27,,,Visualizer
moment,30.058,7.6,13.9,1.23,1.73,,96.51,90.37,,,Visualizer
moment,30.238,7.59,14.4,1.23,1.73,,96.55,90.46,,,Visualizer
moment,30.418,7.55,14.7,1.24,1.73,,96.62,90.44,,,Visualizer
moment,30.643,7.52,15.1,1.25,1.73,,96.55,90.53,,,Visualizer
moment,30.868,7.51,15.4,1.26,1.73,,96.65,90.67,,,Visualizer
moment,31.048,7.51,15.7,1.29,1.63,,96.68,90.65,,,Visualizer
moment,31.273,7.47,16.1,1.26,1.73,,96.75,90.8,,,Visualizer
moment,31.498,7.46,16.6,1.27,1.73,,96.79,90.81,,,Visualizer
moment,31.678,7.42,16.8,1.31,1.73,,96.55,90.86,,,Visualizer
moment,31.903,7.41,17.2,1.3,1.84,,96.48,90.93,,,Visualizer
moment,32.083,7.42,17.5,1.33,1.84,,96.51,90.96,,,Visualizer
moment,32.308,7.41,18.0,1.29,1.73,,96.48,91.02,,,Visualizer
moment,32.533,7.35,18.4,1.29,1.84,,96.34,91.16,,,Visualizer
moment,32.712,7.3,18.7,1.32,1.73,,96.23,91.17,,,Visualizer
moment,32.938,7.32,19.1,1.32,1.73,,96.2,91.31,,,Visualizer
moment,33.163,7.29,19.5,1.35,1.84,,96.03,91.31,,,Visualizer
moment,33.342,7.27,19.8,1.36,1.84,,96.03,91.34,,,Visualizer
moment,33.568,7.29,20.2,1.34,1.84,,95.89,91.41,,,Visualizer
moment,33.748,7.21,20.5,1.38,1.84,,95.71,91.54,,,Visualizer
moment,33.973,7.19,20.9,1.38,1.84,,95.58,91.52,,,Visualizer
moment,34.197,7.21,21.4,1.38,1.84,,95.61,91.55,,,Visualizer
moment,34.378,7.2,21.8,1.36,1.84,,95.37,91.6,,,Visualizer
moment,34.603,7.19,22.1,1.33,1.84,,95.44,91.71,,,Visualizer
moment,34.827,7.13,22.5,1.32,1.84,,95.23,91.75,,,Visualizer
moment,35.008,7.08,22.9,1.33,1.94,,95.13,91.75,,,Visualizer
moment,35.233,7.11,23.2,1.37,1.84,,95.06,91.75,,,Visualizer
moment,35.412,7.07,23.6,1.38,1.84,,95.09,91.87,,,Visualizer
moment,35.638,7.06,24.0,1.37,1.94,,94.86,91.9,,,Visualizer
moment,35.862,7.03,24.3,1.37,1.84,,94.89,91.98,,,Visualizer
moment,36.043,7.0,24.7,1.35,1.84,,94.89,91.91,,,Visualizer
moment,36.267,7.0,25.2,1.38,1.84,,94.72,91.99,,,Visualizer
moment,36.492,6.99,25.6,1.4,1.84,,94.61,92.05,,,Visualizer
moment,36.672,6.96,25.6,1.4,1.84,,94.45,92.13,,,Visualizer
moment,36.897,6.94,26.3,1.37,1.84,,94.38,92.11,,,Visualizer
moment,37.078,6.88,26.7,1.39,1.84,,94.27,92.11,,,Visualizer
moment,37.353,6.91,27.2,1.4,1.84,,94.27,92.24,,,Visualizer
moment,37.527,6.88,27.4,1.37,1.84,,94.1,92.21,,,Visualizer
moment,37.755,6.88,27.9,1.39,1.84,,94.1,92.22,,,Visualizer
moment,37.932,6.84,28.1,1.39,1.84,,94.0,92.26,,,Visualizer
moment,38.157,6.76,28.6,1.4,1.73,,93.76,92.24,,,Visualizer
moment,38.337,6.82,28.8,1.37,1.84,,93.96,92.33,,,Visualizer
