information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.067,0.88,0.0,4.06,0.0,,87.46,89.7,,,Visualizer
moment,7.261,0.95,0.0,4.03,0.0,,87.2,89.65,,,Visualizer
moment,7.457,1.18,0.0,4.0,0.0,,87.1,89.56,,,Visualizer
moment,7.651,1.31,0.0,4.02,0.0,,86.84,89.48,,,Visualizer
moment,7.896,1.47,0.0,4.0,0.0,,86.75,89.39,,,Visualizer
moment,8.09,1.69,0.0,3.97,0.0,,86.58,89.28,,,Visualizer
moment,8.285,1.93,0.0,3.97,0.0,,86.52,89.17,,,Visualizer
moment,8.529,2.22,0.0,3.97,0.0,,86.71,89.15,,,Visualizer
moment,8.724,2.56,0.0,3.98,0.0,,87.07,89.13,,,Visualizer
moment,8.923,2.95,0.0,4.04,0.0,,87.46,89.12,,,Visualizer
moment,9.114,3.61,0.0,4.03,0.0,,87.62,89.05,,,Visualizer
moment,9.357,4.48,0.0,3.77,0.0,,87.95,88.95,,,Visualizer
moment,9.553,5.12,0.0,3.31,0.0,,88.02,89.01,,,Visualizer
moment,9.748,5.34,0.0,2.86,0.0,,88.25,89.04,,,Visualizer
moment,9.942,5.43,0.0,2.43,0.0,,88.25,88.99,,,Visualizer
moment,10.186,5.51,0.0,2.1,0.0,,88.38,88.91,,,Visualizer
moment,10.382,5.61,0.0,1.82,0.0,,88.48,88.93,,,Visualizer
moment,10.577,5.66,0.0,1.59,0.0,,88.38,88.87,,,Visualizer
moment,10.82,5.74,0.0,1.4,0.0,,88.41,88.83,,,Visualizer
moment,11.015,5.8,0.0,1.23,0.0,,88.34,88.84,,,Visualizer
moment,11.211,5.83,0.0,1.11,0.0,,88.34,88.77,,,Visualizer
moment,11.406,5.84,0.4,1.04,0.17,,88.34,88.75,,,Visualizer
moment,11.649,5.89,0.6,0.94,0.25,,88.25,88.63,,,Visualizer
moment,11.844,5.9,0.6,0.94,0.25,,88.31,88.67,,,Visualizer
moment,12.038,5.99,0.6,0.87,0.25,,88.08,88.62,,,Visualizer
moment,12.283,5.93,0.7,0.82,0.29,,88.05,88.57,,,Visualizer
moment,12.478,5.92,0.7,0.85,0.29,,88.05,88.65,,,Visualizer
moment,12.672,5.95,1.0,0.83,0.41,,87.92,88.59,,,Visualizer
moment,12.866,5.95,1.3,0.83,0.54,,87.92,88.63,,,Visualizer
moment,13.112,5.94,1.5,0.81,0.62,,87.76,88.59,,,Visualizer
moment,13.306,5.92,1.5,0.84,0.62,,87.76,88.56,,,Visualizer
moment,13.502,5.95,1.6,0.87,0.5,,87.59,88.52,,,Visualizer
moment,13.696,5.94,1.6,0.89,0.5,,87.5,88.55,,,Visualizer
moment,13.941,5.95,2.2,0.9,0.66,,87.46,88.56,,,Visualizer
moment,14.135,5.97,2.4,0.92,0.74,,87.33,88.61,,,Visualizer
moment,14.331,5.96,2.5,0.92,0.78,,87.2,88.57,,,Visualizer
moment,14.574,5.95,2.5,0.96,0.74,,87.17,88.55,,,Visualizer
moment,14.769,5.95,2.9,0.99,0.91,,87.07,88.58,,,Visualizer
moment,14.964,5.95,3.1,1.03,0.87,,87.04,88.55,,,Visualizer
moment,15.159,5.95,3.4,1.07,0.87,,86.88,88.53,,,Visualizer
moment,15.403,5.97,3.6,1.09,0.87,,86.88,88.52,,,Visualizer
moment,15.597,5.98,3.8,1.11,0.95,,86.75,88.59,,,Visualizer
moment,15.793,5.94,4.0,1.15,0.99,,86.75,88.6,,,Visualizer
moment,15.988,5.93,4.7,1.18,1.03,,86.65,88.58,,,Visualizer
moment,16.232,5.96,4.8,1.22,0.99,,86.58,88.63,,,Visualizer
moment,16.427,5.98,5.1,1.22,1.07,,86.55,88.59,,,Visualizer
moment,16.621,5.93,5.2,1.26,1.11,,86.71,88.61,,,Visualizer
moment,16.865,5.94,5.6,1.31,1.11,,86.75,88.62,,,Visualizer
moment,17.06,5.97,5.8,1.33,1.11,,86.84,88.66,,,Visualizer
moment,17.304,5.95,6.3,1.35,1.2,,86.88,88.59,,,Visualizer
moment,17.451,5.92,6.7,1.4,1.28,,87.07,88.58,,,Visualizer
moment,17.695,5.96,6.7,1.4,1.28,,87.17,88.64,,,Visualizer
moment,17.889,5.94,6.7,1.43,1.11,,87.27,88.6,,,Visualizer
moment,18.084,5.95,6.7,1.43,1.11,,87.39,88.58,,,Visualizer
moment,18.279,5.91,7.4,1.47,1.11,,87.62,88.52,,,Visualizer
moment,18.523,5.92,7.9,1.5,1.28,,87.72,88.52,,,Visualizer
moment,18.717,5.94,8.2,1.53,1.28,,87.95,88.54,,,Visualizer
moment,18.913,5.96,8.5,1.55,1.36,,88.25,88.53,,,Visualizer
moment,19.157,5.92,8.8,1.6,1.32,,88.25,88.46,,,Visualizer
moment,19.352,5.94,9.4,1.64,1.49,,88.57,88.5,,,Visualizer
moment,19.552,5.94,9.7,1.67,1.4,,88.8,88.56,,,Visualizer
moment,19.741,5.93,10.1,1.72,1.4,,88.87,88.47,,,Visualizer
moment,19.985,5.96,10.7,1.74,1.65,,89.27,88.45,,,Visualizer
moment,20.181,5.91,11.0,1.78,1.78,,89.4,88.47,,,Visualizer
moment,20.376,5.97,11.2,1.81,1.57,,89.5,88.55,,,Visualizer
moment,20.571,5.95,11.9,1.83,1.65,,89.63,88.51,,,Visualizer
moment,20.815,5.93,11.9,1.87,1.65,,89.79,88.61,,,Visualizer
moment,21.008,5.95,12.8,1.91,1.78,,89.93,88.54,,,Visualizer
moment,21.204,5.96,13.0,1.95,1.73,,90.03,88.57,,,Visualizer
moment,21.447,5.98,13.0,1.95,1.73,,90.09,88.65,,,Visualizer
moment,21.643,5.96,13.9,1.96,1.73,,90.26,88.71,,,Visualizer
moment,21.838,5.95,14.1,1.99,1.65,,90.42,88.7,,,Visualizer
moment,22.033,5.98,14.1,1.97,1.65,,90.49,88.71,,,Visualizer
moment,22.277,5.97,14.1,2.0,1.4,,90.72,88.79,,,Visualizer
moment,22.471,5.95,15.3,2.03,1.78,,90.66,88.86,,,Visualizer
moment,22.666,5.97,15.8,2.07,1.9,,90.86,88.82,,,Visualizer
moment,22.862,5.97,16.3,2.09,1.82,,90.89,88.87,,,Visualizer
moment,23.154,5.99,17.1,2.11,1.94,,90.82,88.95,,,Visualizer
moment,23.3,5.98,17.5,2.12,1.94,,90.86,89.02,,,Visualizer
moment,23.496,5.98,17.8,2.17,1.98,,90.95,88.98,,,Visualizer
moment,23.74,5.96,18.2,2.21,1.94,,90.95,89.05,,,Visualizer
moment,23.984,5.96,18.5,2.23,1.9,,90.89,89.14,,,Visualizer
moment,24.129,5.99,18.8,2.21,1.94,,90.79,89.16,,,Visualizer
moment,24.373,5.95,19.6,2.25,2.27,,90.66,89.18,,,Visualizer
moment,24.573,5.97,20.1,2.24,1.98,,90.69,89.3,,,Visualizer
moment,24.767,5.93,20.5,2.29,1.94,,90.86,89.35,,,Visualizer
moment,24.957,6.0,21.1,2.27,1.98,,90.89,89.39,,,Visualizer
moment,25.203,5.95,21.5,2.31,1.82,,90.75,89.37,,,Visualizer
moment,25.397,5.94,22.4,2.35,2.02,,90.72,89.29,,,Visualizer
moment,25.592,6.0,23.2,2.38,2.23,,90.79,89.38,,,Visualizer
moment,25.787,6.01,23.2,2.38,2.23,,90.69,89.49,,,Visualizer
moment,26.031,5.95,23.4,2.4,2.15,,90.66,89.44,,,Visualizer
moment,26.226,5.98,24.4,2.41,2.44,,90.52,89.49,,,Visualizer
moment,26.421,5.97,24.7,2.45,2.44,,90.46,89.43,,,Visualizer
moment,26.616,6.0,25.2,2.45,2.31,,90.49,89.42,,,Visualizer
moment,26.859,5.97,25.8,2.44,2.35,,90.49,89.47,,,Visualizer
moment,27.054,5.96,26.5,2.41,2.48,,90.39,89.47,,,Visualizer
moment,27.25,5.95,26.7,2.43,2.31,,90.46,89.48,,,Visualizer
moment,27.493,5.93,27.4,2.46,2.44,,90.42,89.49,,,Visualizer
moment,27.688,5.92,28.1,2.48,2.35,,90.36,89.45,,,Visualizer
moment,27.882,5.93,28.9,2.46,2.35,,90.22,89.49,,,Visualizer
moment,28.079,5.85,29.2,2.48,2.4,,90.19,89.54,,,Visualizer
moment,28.322,5.89,29.5,2.5,2.11,,90.16,89.52,,,Visualizer
moment,28.516,5.86,30.3,2.52,2.31,,90.09,89.52,,,Visualizer
moment,28.711,5.86,31.3,2.5,2.52,,89.96,89.53,,,Visualizer
moment,28.907,5.82,31.6,2.53,2.4,,89.93,89.48,,,Visualizer
moment,29.151,5.84,32.1,2.53,2.31,,89.96,89.49,,,Visualizer
moment,29.346,5.81,32.1,2.55,2.31,,89.79,89.56,,,Visualizer
moment,29.541,5.81,32.9,2.57,2.56,,89.83,89.59,,,Visualizer
moment,29.784,5.8,33.5,2.57,2.52,,89.79,89.55,,,Visualizer
moment,29.979,5.76,33.8,2.55,2.35,,89.73,89.44,,,Visualizer
moment,30.174,5.74,34.6,2.58,2.35,,89.63,89.54,,,Visualizer
moment,30.369,5.76,34.9,2.59,2.35,,89.73,89.49,,,Visualizer
