information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,1.2,0.0,8.03,0.0,,88.84,85.34,,,Visualizer
moment,4.814,1.29,0.0,8.01,0.0,,88.84,85.55,,,Visualizer
moment,4.994,1.39,0.0,7.97,0.0,,88.94,85.81,,,Visualizer
moment,5.219,1.51,0.0,7.97,0.0,,88.74,85.94,,,Visualizer
moment,5.444,1.66,0.0,7.99,0.0,,88.74,86.15,,,Visualizer
moment,5.624,1.79,0.0,7.97,0.0,,88.71,86.26,,,Visualizer
moment,5.939,1.96,0.0,7.97,0.0,,88.61,86.32,,,Visualizer
moment,6.029,2.2,0.0,7.9,0.0,,88.68,86.5,,,Visualizer
moment,6.254,2.45,0.0,7.88,0.0,,88.64,86.58,,,Visualizer
moment,6.479,2.77,0.0,7.88,0.0,,88.55,86.61,,,Visualizer
moment,6.659,3.16,0.0,7.84,0.0,,88.58,86.67,,,Visualizer
moment,6.929,3.8,0.0,7.52,0.0,,88.41,86.63,,,Visualizer
moment,7.064,4.31,0.0,6.74,0.0,,88.41,86.67,,,Visualizer
moment,7.289,4.6,0.2,5.68,0.19,,88.41,86.7,,,Visualizer
moment,7.559,4.55,0.2,4.75,0.19,,88.25,86.75,,,Visualizer
moment,7.694,4.47,0.8,3.78,0.74,,88.25,86.81,,,Visualizer
moment,7.919,4.16,0.8,2.97,0.74,,88.22,86.8,,,Visualizer
moment,8.189,3.92,0.7,2.39,0.65,,88.09,86.85,,,Visualizer
moment,8.369,3.8,1.0,1.87,0.74,,87.99,86.92,,,Visualizer
moment,8.549,3.59,1.3,1.45,1.02,,88.09,86.96,,,Visualizer
moment,8.819,3.43,1.5,1.13,0.84,,87.92,86.87,,,Visualizer
moment,8.999,3.3,1.5,0.88,0.74,,87.86,86.86,,,Visualizer
moment,9.179,3.18,1.6,0.68,0.93,,87.95,86.93,,,Visualizer
moment,9.359,3.07,1.8,0.53,0.84,,87.89,86.9,,,Visualizer
moment,9.629,2.98,2.1,0.41,0.84,,87.95,86.92,,,Visualizer
moment,9.809,2.9,2.0,0.32,0.46,,87.89,86.93,,,Visualizer
moment,9.989,2.83,2.1,0.36,0.56,,87.79,86.96,,,Visualizer
moment,10.214,2.88,2.0,0.33,0.37,,87.79,86.92,,,Visualizer
moment,10.439,2.83,2.2,0.26,0.37,,87.79,86.88,,,Visualizer
moment,10.619,2.75,2.4,0.2,0.28,,87.72,86.9,,,Visualizer
moment,10.844,2.69,2.5,0.16,0.46,,87.82,86.86,,,Visualizer
moment,11.069,2.64,2.6,0.12,0.46,,87.89,86.86,,,Visualizer
moment,11.248,2.58,2.6,0.1,0.56,,87.86,86.8,,,Visualizer
moment,11.474,2.53,2.7,0.07,0.46,,87.76,86.75,,,Visualizer
moment,11.654,2.48,2.8,0.06,0.46,,87.82,86.75,,,Visualizer
moment,11.879,2.44,2.8,0.04,0.28,,87.69,86.8,,,Visualizer
moment,12.104,2.4,2.8,0.03,0.28,,87.72,86.83,,,Visualizer
moment,12.284,2.35,2.9,0.03,0.28,,87.72,86.81,,,Visualizer
moment,12.553,2.32,3.0,0.02,0.28,,87.79,86.78,,,Visualizer
moment,12.733,2.28,3.0,0.02,0.19,,87.72,86.8,,,Visualizer
moment,12.914,2.24,3.0,0.01,0.19,,87.82,86.82,,,Visualizer
moment,13.184,2.2,3.2,0.01,0.37,,87.72,86.87,,,Visualizer
moment,13.321,2.17,3.2,0.01,0.28,,87.76,86.92,,,Visualizer
moment,13.543,2.14,3.4,0.08,0.37,,87.69,86.89,,,Visualizer
moment,13.814,2.19,3.4,0.25,0.37,,87.76,86.88,,,Visualizer
moment,13.994,2.35,3.4,0.37,0.37,,87.66,86.92,,,Visualizer
moment,14.174,2.39,3.5,0.46,0.28,,87.46,86.92,,,Visualizer
moment,14.446,2.44,3.5,0.61,0.28,,87.46,86.88,,,Visualizer
moment,14.624,2.59,3.7,0.75,0.28,,87.23,86.85,,,Visualizer
moment,14.803,2.78,3.7,1.01,0.28,,86.71,86.85,,,Visualizer
moment,14.984,3.0,3.6,1.08,0.19,,86.38,86.86,,,Visualizer
moment,15.254,3.17,3.7,1.19,0.28,,85.89,86.93,,,Visualizer
moment,15.434,3.44,3.9,1.22,0.37,,85.34,86.93,,,Visualizer
moment,15.614,3.65,3.9,1.27,0.37,,84.89,86.88,,,Visualizer
moment,15.838,3.9,4.1,1.31,0.37,,84.5,86.79,,,Visualizer
moment,16.109,4.13,4.2,1.29,0.56,,83.95,86.75,,,Visualizer
moment,16.246,4.36,4.3,1.3,0.56,,83.5,86.73,,,Visualizer
moment,16.468,4.63,4.5,1.27,0.56,,83.27,86.71,,,Visualizer
moment,16.694,4.85,4.5,1.33,0.56,,82.86,86.73,,,Visualizer
moment,16.874,5.12,4.7,1.3,0.56,,82.63,86.66,,,Visualizer
moment,17.099,5.33,4.9,1.3,0.65,,82.47,86.61,,,Visualizer
moment,17.278,5.5,4.9,1.22,0.56,,82.28,86.56,,,Visualizer
moment,17.503,5.57,5.1,1.17,0.56,,82.25,86.55,,,Visualizer
moment,17.729,5.73,5.2,1.16,0.65,,82.18,86.49,,,Visualizer
moment,17.909,5.91,5.5,1.15,0.93,,82.09,86.52,,,Visualizer
moment,18.178,6.04,5.5,1.13,0.56,,82.12,86.47,,,Visualizer
moment,18.314,6.18,6.0,1.16,0.84,,82.21,86.43,,,Visualizer
moment,18.538,6.37,6.1,1.18,0.84,,82.05,86.42,,,Visualizer
moment,18.812,6.49,6.3,1.19,1.02,,82.21,86.35,,,Visualizer
moment,18.943,6.58,6.6,1.2,1.02,,82.28,86.31,,,Visualizer
moment,19.169,6.68,6.7,1.22,1.11,,82.25,86.38,,,Visualizer
moment,19.438,6.76,6.9,1.13,0.93,,82.34,86.34,,,Visualizer
moment,19.619,6.68,7.3,1.15,1.11,,82.21,86.32,,,Visualizer
moment,19.799,6.68,7.5,1.16,1.11,,82.21,86.29,,,Visualizer
moment,20.07,6.7,7.7,1.16,1.21,,82.21,86.2,,,Visualizer
moment,20.203,6.7,8.2,1.15,1.39,,82.09,86.17,,,Visualizer
moment,20.428,6.66,8.3,1.14,1.3,,82.02,86.12,,,Visualizer
moment,20.608,6.64,8.8,1.14,1.39,,81.92,86.03,,,Visualizer
moment,20.833,6.63,8.9,1.14,1.39,,81.67,85.95,,,Visualizer
moment,21.058,6.61,9.2,1.18,1.39,,81.54,85.89,,,Visualizer
moment,21.239,6.6,9.5,1.22,1.39,,81.31,85.91,,,Visualizer
moment,21.463,6.58,9.9,1.26,1.49,,81.19,85.89,,,Visualizer
moment,21.688,6.57,10.2,1.31,1.49,,80.9,85.96,,,Visualizer
moment,21.869,6.57,10.4,1.36,1.49,,80.74,85.91,,,Visualizer
moment,22.093,6.55,10.7,1.35,1.58,,80.42,85.88,,,Visualizer
moment,22.319,6.52,11.2,1.39,1.58,,80.13,85.87,,,Visualizer
moment,22.501,6.51,11.8,1.42,1.76,,79.9,85.77,,,Visualizer
moment,22.723,6.49,12.1,1.49,1.76,,79.55,85.77,,,Visualizer
moment,22.905,6.48,12.6,1.51,1.95,,79.3,85.73,,,Visualizer
moment,23.128,6.47,12.7,1.55,1.86,,79.11,85.6,,,Visualizer
moment,23.353,6.42,13.5,1.62,2.14,,78.82,85.63,,,Visualizer
moment,23.626,6.44,13.6,1.63,1.95,,78.72,85.63,,,Visualizer
moment,23.803,6.41,14.3,1.67,2.04,,78.46,85.56,,,Visualizer
moment,23.939,6.38,14.8,1.76,2.04,,78.14,85.54,,,Visualizer
moment,24.163,6.41,15.0,1.78,2.14,,77.98,85.57,,,Visualizer
moment,24.438,6.37,15.5,1.81,2.14,,77.82,85.54,,,Visualizer
moment,24.569,6.36,16.0,1.85,2.23,,77.63,85.54,,,Visualizer
moment,24.793,6.37,16.6,1.9,2.32,,77.47,85.38,,,Visualizer
moment,25.063,6.32,17.1,1.95,2.41,,77.38,85.39,,,Visualizer
moment,25.244,6.33,17.6,2.01,2.41,,77.28,85.34,,,Visualizer
moment,25.423,6.31,18.1,2.01,2.41,,77.12,85.29,,,Visualizer
moment,25.693,6.27,18.4,2.07,2.51,,77.09,85.24,,,Visualizer
moment,25.873,6.26,19.3,2.12,2.51,,76.77,85.19,,,Visualizer
moment,26.053,6.29,19.7,2.16,2.41,,76.77,85.13,,,Visualizer
moment,26.234,6.26,20.1,2.24,2.6,,76.61,85.06,,,Visualizer
moment,26.458,6.26,20.7,2.25,2.6,,76.42,84.98,,,Visualizer
moment,26.683,6.26,21.3,2.28,2.69,,76.29,84.91,,,Visualizer
moment,26.868,6.24,21.8,2.3,2.69,,76.23,84.82,,,Visualizer
moment,27.089,6.17,22.5,2.36,2.79,,76.04,84.71,,,Visualizer
moment,27.313,6.19,23.1,2.39,2.79,,76.0,84.62,,,Visualizer
moment,27.493,6.2,23.7,2.4,2.79,,75.78,84.59,,,Visualizer
moment,27.718,6.17,23.9,2.42,2.79,,75.65,84.5,,,Visualizer
moment,27.943,6.15,24.9,2.48,2.88,,75.52,84.39,,,Visualizer
moment,28.123,6.15,25.5,2.52,2.79,,75.39,84.39,,,Visualizer
moment,28.348,6.14,25.9,2.58,2.97,,75.3,84.34,,,Visualizer
moment,28.533,6.15,26.8,2.55,2.88,,75.14,84.3,,,Visualizer
moment,28.753,6.09,27.2,2.59,3.06,,75.07,84.15,,,Visualizer
moment,28.978,6.08,28.2,2.62,3.06,,74.98,84.08,,,Visualizer
moment,29.158,6.09,28.5,2.64,2.97,,74.98,84.02,,,Visualizer
moment,29.428,6.07,29.2,2.68,3.06,,74.82,83.91,,,Visualizer
moment,29.563,6.05,30.3,2.71,3.25,,74.76,83.83,,,Visualizer
moment,29.788,6.06,30.6,2.67,3.16,,74.6,83.67,,,Visualizer
moment,30.059,6.0,31.3,2.73,3.16,,74.63,83.63,,,Visualizer
moment,30.193,6.03,32.4,2.78,3.25,,74.4,83.54,,,Visualizer
moment,30.418,6.05,32.7,2.78,3.25,,74.31,83.33,,,Visualizer
moment,30.688,5.98,33.4,2.84,3.25,,74.4,83.29,,,Visualizer
moment,30.868,5.99,34.0,2.88,3.16,,74.34,83.19,,,Visualizer
moment,31.048,6.0,34.8,2.91,3.25,,74.21,82.99,,,Visualizer
moment,31.232,5.97,35.4,2.93,3.16,,74.18,82.89,,,Visualizer
moment,31.498,5.94,35.8,2.94,3.16,,74.12,82.79,,,Visualizer
moment,31.679,5.93,36.9,2.98,3.25,,74.08,82.7,,,Visualizer
moment,31.903,5.93,37.3,3.0,3.34,,74.05,82.61,,,Visualizer
moment,32.128,5.92,38.4,3.0,3.34,,74.21,82.42,,,Visualizer
moment,32.308,5.9,39.1,3.0,3.44,,73.99,82.38,,,Visualizer
moment,32.492,5.88,39.5,3.01,3.44,,73.92,82.23,,,Visualizer
moment,32.713,5.86,40.3,2.99,3.44,,73.99,82.12,,,Visualizer
moment,32.938,5.86,41.0,3.01,3.44,,73.86,82.05,,,Visualizer
moment,33.118,5.84,41.7,3.04,3.44,,73.89,81.97,,,Visualizer
