information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,1.34,0.0,7.95,0.0,,188.35,190.16,,,Visualizer
moment,3.329,1.39,0.0,7.95,0.0,,187.64,190.23,,,Visualizer
moment,3.557,1.45,0.0,7.91,0.0,,187.0,190.05,,,Visualizer
moment,3.734,1.57,0.0,7.83,0.0,,186.41,189.87,,,Visualizer
moment,3.958,1.74,0.0,7.69,0.0,,185.95,189.74,,,Visualizer
moment,4.183,1.86,0.0,7.6,0.0,,185.54,189.54,,,Visualizer
moment,4.364,2.04,0.0,7.44,0.0,,185.49,189.24,,,Visualizer
moment,4.634,2.27,0.0,7.26,0.0,,185.6,189.21,,,Visualizer
moment,4.815,2.41,0.0,6.91,0.0,,185.6,189.06,,,Visualizer
moment,4.994,2.44,0.0,6.44,0.0,,185.65,188.86,,,Visualizer
moment,5.219,2.5,0.0,6.0,0.0,,185.72,188.85,,,Visualizer
moment,5.444,2.61,0.0,5.55,0.0,,185.65,188.7,,,Visualizer
moment,5.624,2.77,0.0,5.17,0.0,,185.77,188.49,,,Visualizer
moment,5.894,2.96,0.0,4.85,0.0,,185.77,188.41,,,Visualizer
moment,6.029,3.19,0.0,4.54,0.0,,185.65,188.49,,,Visualizer
moment,6.254,3.52,0.0,4.29,0.0,,185.6,188.47,,,Visualizer
moment,6.524,3.93,0.18,4.07,0.19,,185.49,188.44,,,Visualizer
moment,6.704,4.37,0.35,3.8,0.37,,185.54,188.34,,,Visualizer
moment,6.884,4.78,0.68,3.6,0.73,,185.37,188.29,,,Visualizer
moment,7.109,5.36,0.93,3.41,0.99,,185.01,188.19,,,Visualizer
moment,7.333,6.02,1.14,3.2,1.01,,185.19,188.24,,,Visualizer
moment,7.514,6.64,1.65,2.99,1.58,,185.13,188.34,,,Visualizer
moment,7.694,7.23,1.59,2.73,1.33,,185.13,188.26,,,Visualizer
moment,7.919,7.78,1.66,2.45,1.05,,185.07,188.28,,,Visualizer
moment,8.188,8.18,2.02,2.14,1.05,,184.84,188.24,,,Visualizer
moment,8.324,8.34,2.14,1.86,1.07,,184.9,188.31,,,Visualizer
moment,8.548,8.36,2.5,1.6,0.91,,184.9,188.21,,,Visualizer
moment,8.774,8.34,2.64,1.37,1.13,,184.78,188.11,,,Visualizer
moment,8.954,8.26,3.02,1.18,1.04,,184.55,188.03,,,Visualizer
moment,9.179,8.16,3.15,1.01,1.21,,184.61,188.07,,,Visualizer
moment,9.449,7.96,3.11,0.88,0.65,,184.55,188.07,,,Visualizer
moment,9.584,7.89,3.42,0.78,0.83,,184.37,188.04,,,Visualizer
moment,9.809,7.75,3.65,0.69,0.78,,184.55,187.88,,,Visualizer
moment,9.989,7.59,3.76,0.64,0.65,,184.43,187.85,,,Visualizer
moment,10.259,7.47,3.98,0.61,0.79,,184.32,187.82,,,Visualizer
moment,10.438,7.38,3.9,0.59,0.43,,184.2,187.73,,,Visualizer
moment,10.619,7.29,4.03,0.58,0.65,,184.14,187.71,,,Visualizer
moment,10.844,7.24,4.4,0.55,0.8,,183.91,187.69,,,Visualizer
moment,11.115,7.15,4.4,0.55,0.8,,183.91,187.67,,,Visualizer
moment,11.249,7.1,4.63,0.53,0.83,,183.91,187.62,,,Visualizer
moment,11.474,7.03,4.72,0.54,0.88,,183.85,187.5,,,Visualizer
moment,11.653,6.98,4.75,0.51,0.77,,183.73,187.55,,,Visualizer
moment,11.88,6.86,4.82,0.53,0.45,,183.56,187.51,,,Visualizer
moment,12.151,6.85,5.05,0.53,0.68,,183.33,187.52,,,Visualizer
moment,12.329,6.75,5.3,0.53,0.62,,183.33,187.48,,,Visualizer
moment,12.509,6.66,5.31,0.56,0.58,,183.15,187.37,,,Visualizer
moment,12.734,6.69,5.47,0.55,0.7,,182.81,187.39,,,Visualizer
moment,12.913,6.6,5.47,0.56,0.7,,182.63,187.31,,,Visualizer
moment,13.139,6.51,5.47,0.58,0.7,,182.4,187.2,,,Visualizer
moment,13.453,6.45,5.97,0.61,0.72,,182.17,187.21,,,Visualizer
moment,13.543,6.38,6.15,0.62,0.89,,181.82,187.15,,,Visualizer
moment,13.769,6.34,6.15,0.67,0.73,,181.82,187.24,,,Visualizer
moment,13.948,6.36,6.35,0.67,0.74,,181.36,187.25,,,Visualizer
moment,14.173,6.25,6.37,0.7,0.76,,181.13,187.25,,,Visualizer
moment,14.398,6.19,6.72,0.74,0.78,,180.54,187.14,,,Visualizer
moment,14.578,6.22,7.0,0.75,0.91,,180.37,187.08,,,Visualizer
moment,14.803,6.1,7.12,0.78,1.03,,180.02,187.05,,,Visualizer
moment,15.074,6.13,7.38,0.78,1.08,,179.73,187.14,,,Visualizer
moment,15.208,6.11,7.68,0.81,1.03,,179.16,187.14,,,Visualizer
moment,15.434,6.04,7.83,0.84,1.15,,178.69,187.02,,,Visualizer
moment,15.613,5.98,8.06,0.87,1.01,,178.69,186.98,,,Visualizer
moment,15.838,6.02,8.17,0.89,1.11,,177.95,187.07,,,Visualizer
moment,16.063,5.98,8.46,0.92,1.04,,177.54,186.95,,,Visualizer
moment,16.243,5.96,8.8,0.96,1.2,,177.31,186.89,,,Visualizer
moment,16.468,5.94,8.98,0.99,1.23,,176.96,186.87,,,Visualizer
moment,16.694,5.91,9.19,1.04,1.21,,176.85,186.8,,,Visualizer
moment,16.874,5.93,9.35,1.07,1.26,,176.45,186.82,,,Visualizer
moment,17.098,5.91,9.35,1.11,1.26,,176.22,186.78,,,Visualizer
moment,17.413,5.9,9.35,1.14,1.26,,176.22,186.7,,,Visualizer
moment,17.507,5.92,10.75,1.17,1.5,,176.04,186.64,,,Visualizer
moment,17.774,5.88,10.93,1.21,1.52,,176.04,186.55,,,Visualizer
moment,17.953,5.88,11.39,1.25,1.6,,176.27,186.45,,,Visualizer
moment,18.134,5.87,11.56,1.29,1.65,,176.39,186.5,,,Visualizer
moment,18.358,5.87,12.01,1.33,1.63,,176.79,186.41,,,Visualizer
moment,18.583,5.85,12.37,1.4,1.74,,176.96,186.27,,,Visualizer
moment,18.764,5.86,12.76,1.41,1.84,,177.48,186.19,,,Visualizer
moment,18.988,5.81,13.07,1.44,1.8,,177.83,186.0,,,Visualizer
moment,19.169,5.76,13.46,1.49,1.91,,177.95,185.94,,,Visualizer
moment,19.394,5.73,13.79,1.53,1.91,,178.52,185.72,,,Visualizer
moment,19.664,5.76,14.35,1.6,1.93,,178.87,185.66,,,Visualizer
moment,19.798,5.8,14.94,1.65,2.0,,179.28,185.56,,,Visualizer
moment,20.023,5.77,15.12,1.69,1.99,,179.68,185.41,,,Visualizer
moment,20.203,5.77,15.54,1.78,2.11,,179.85,185.32,,,Visualizer
moment,20.428,5.87,16.0,1.82,2.13,,179.68,185.11,,,Visualizer
moment,20.702,5.85,16.6,1.85,2.18,,179.62,185.02,,,Visualizer
moment,20.833,5.87,17.28,1.9,2.31,,179.21,185.06,,,Visualizer
moment,21.058,5.93,17.28,1.92,2.31,,178.35,184.86,,,Visualizer
moment,21.328,5.94,17.28,1.95,2.31,,177.77,184.84,,,Visualizer
moment,21.463,5.93,18.56,1.99,2.33,,176.68,184.81,,,Visualizer
moment,21.688,5.96,18.76,1.98,2.32,,175.75,184.72,,,Visualizer
moment,21.869,5.94,19.52,1.99,2.4,,174.83,184.5,,,Visualizer
moment,22.138,5.94,19.92,1.98,2.41,,174.2,184.53,,,Visualizer
moment,22.318,5.92,20.65,2.01,2.45,,173.97,184.45,,,Visualizer
moment,22.498,5.97,21.03,2.02,2.43,,173.86,184.46,,,Visualizer
moment,22.771,5.98,21.56,2.03,2.45,,173.63,184.23,,,Visualizer
moment,22.948,5.98,22.29,2.04,2.54,,174.03,184.04,,,Visualizer
moment,23.129,5.96,22.76,2.04,2.5,,174.2,183.86,,,Visualizer
moment,23.398,5.96,23.16,2.05,2.48,,174.61,183.64,,,Visualizer
moment,23.623,5.99,23.9,2.05,2.51,,175.01,183.55,,,Visualizer
moment,23.758,6.03,24.35,2.05,2.51,,175.06,183.37,,,Visualizer
moment,23.983,6.07,24.57,2.03,2.44,,175.41,183.16,,,Visualizer
moment,24.163,6.02,25.32,2.01,2.54,,175.87,183.06,,,Visualizer
moment,24.388,6.0,25.56,2.0,2.57,,175.7,182.9,,,Visualizer
moment,24.613,6.02,26.32,2.04,2.59,,175.64,182.63,,,Visualizer
moment,24.838,6.05,26.8,2.01,2.63,,175.53,182.53,,,Visualizer
moment,25.018,6.0,27.49,1.99,2.6,,175.3,182.48,,,Visualizer
moment,25.243,5.96,27.99,2.0,2.6,,175.18,182.41,,,Visualizer
moment,25.423,6.01,28.43,2.05,2.5,,175.06,182.24,,,Visualizer
moment,25.649,6.07,28.71,2.02,2.56,,175.24,182.18,,,Visualizer
moment,25.83,5.97,29.55,2.04,2.69,,174.9,182.05,,,Visualizer
moment,26.053,5.98,29.99,2.05,2.68,,175.01,181.95,,,Visualizer
moment,26.323,6.01,30.49,2.07,2.68,,174.9,181.96,,,Visualizer
moment,26.458,6.01,31.25,2.08,2.72,,175.24,181.86,,,Visualizer
moment,26.683,5.99,31.75,2.09,2.66,,175.35,181.67,,,Visualizer
moment,26.961,5.97,32.42,2.12,2.6,,175.41,181.56,,,Visualizer
moment,27.088,6.01,33.03,2.12,2.72,,175.64,181.55,,,Visualizer
moment,27.313,5.97,33.52,2.1,2.71,,175.59,181.39,,,Visualizer
moment,27.494,5.93,34.05,2.14,2.72,,175.93,181.31,,,Visualizer
moment,27.763,6.01,34.5,2.15,2.65,,175.82,181.17,,,Visualizer
moment,27.943,5.99,35.06,2.14,2.83,,175.93,181.13,,,Visualizer
moment,28.127,5.97,35.84,2.14,2.77,,175.87,181.02,,,Visualizer
moment,28.393,5.98,36.29,2.15,2.71,,176.04,180.85,,,Visualizer
moment,28.573,5.99,36.81,2.17,2.72,,175.7,180.83,,,Visualizer
moment,28.761,6.05,37.33,2.15,2.75,,175.82,180.86,,,Visualizer
moment,29.023,6.02,38.11,2.15,2.79,,175.82,180.73,,,Visualizer
moment,29.206,6.01,38.61,2.15,2.72,,175.99,180.69,,,Visualizer
moment,29.384,6.03,39.13,2.15,2.74,,176.27,180.58,,,Visualizer
moment,29.698,6.02,39.69,2.17,2.83,,176.51,180.52,,,Visualizer
moment,29.788,6.02,40.65,2.13,2.72,,176.62,180.5,,,Visualizer
moment,30.013,5.93,40.65,2.13,2.72,,176.74,180.51,,,Visualizer
moment,30.238,5.9,41.45,2.15,2.77,,177.03,180.31,,,Visualizer
moment,30.418,5.98,41.99,2.16,2.77,,176.91,180.31,,,Visualizer
moment,30.643,6.0,42.24,2.18,2.73,,177.03,180.25,,,Visualizer
moment,30.868,6.04,42.49,2.2,2.73,,176.85,180.18,,,Visualizer
moment,31.048,6.04,43.77,2.19,2.79,,176.74,180.12,,,Visualizer
moment,31.273,5.98,44.32,2.18,2.83,,177.08,180.12,,,Visualizer
moment,31.458,5.95,44.85,2.18,2.8,,177.2,180.09,,,Visualizer
moment,31.768,5.96,45.37,2.21,2.8,,177.14,180.02,,,Visualizer
moment,31.903,5.96,46.13,2.28,2.82,,177.43,179.93,,,Visualizer
moment,32.084,6.01,46.64,2.28,2.81,,177.43,179.94,,,Visualizer
moment,32.308,6.04,46.9,2.31,2.77,,177.54,179.85,,,Visualizer
moment,32.578,6.02,47.91,2.33,2.72,,177.54,179.82,,,Visualizer
moment,32.713,6.01,48.49,2.33,2.82,,177.43,179.82,,,Visualizer
moment,32.938,6.06,49.02,2.33,2.83,,177.37,179.8,,,Visualizer
moment,33.208,6.05,49.52,2.31,2.81,,177.6,179.6,,,Visualizer
moment,33.433,6.0,50.27,2.33,2.79,,177.37,179.8,,,Visualizer
moment,33.618,5.99,50.88,2.33,2.86,,177.2,179.75,,,Visualizer
moment,33.748,5.93,51.38,2.34,2.8,,177.43,179.59,,,Visualizer
moment,34.018,5.94,51.62,2.36,2.79,,177.31,179.73,,,Visualizer
moment,34.198,5.99,52.42,2.37,2.79,,177.31,179.59,,,Visualizer
moment,34.378,6.05,52.92,2.39,2.84,,177.31,179.64,,,Visualizer
moment,34.648,6.06,53.71,2.36,2.82,,177.43,179.6,,,Visualizer
moment,34.828,6.03,54.21,2.37,2.78,,177.31,179.53,,,Visualizer
moment,35.008,6.01,54.82,2.37,2.85,,177.6,179.53,,,Visualizer
moment,35.233,6.02,55.26,2.39,2.8,,177.95,179.54,,,Visualizer
moment,35.413,6.09,55.88,2.38,2.88,,177.95,179.32,,,Visualizer
moment,35.638,6.02,56.63,2.41,2.89,,178.35,179.4,,,Visualizer
moment,35.863,5.95,57.16,2.42,2.83,,178.24,179.41,,,Visualizer
moment,36.044,5.99,57.68,2.41,2.88,,178.35,179.28,,,Visualizer
moment,36.268,6.0,58.2,2.43,2.8,,178.35,179.26,,,Visualizer
