information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.086,3.25,2.33,0.59,0.6,,89.97,94.31,,,Visualizer
moment,16.274,3.04,2.44,0.63,0.58,,89.87,94.32,,,Visualizer
moment,16.424,3.03,2.75,0.69,0.64,,89.74,94.36,,,Visualizer
moment,16.611,3.12,2.75,0.72,0.64,,89.54,94.29,,,Visualizer
moment,16.837,3.13,2.93,0.77,0.81,,89.37,94.3,,,Visualizer
moment,17.024,3.11,3.12,0.88,0.69,,89.24,94.29,,,Visualizer
moment,17.249,3.22,3.36,0.87,0.89,,88.81,94.26,,,Visualizer
moment,17.474,3.24,3.42,0.97,0.64,,88.74,94.15,,,Visualizer
moment,17.661,3.34,3.76,1.09,0.96,,88.58,94.21,,,Visualizer
moment,17.886,3.45,3.89,1.16,0.73,,88.15,94.19,,,Visualizer
moment,18.074,3.59,4.03,1.25,0.88,,88.05,94.1,,,Visualizer
moment,18.299,3.71,4.07,1.25,0.88,,87.79,94.08,,,Visualizer
moment,18.486,3.82,4.57,1.37,1.14,,87.66,94.02,,,Visualizer
moment,18.711,4.0,4.84,1.45,1.04,,87.52,93.98,,,Visualizer
moment,18.936,4.17,5.12,1.5,1.18,,87.26,93.9,,,Visualizer
moment,19.124,4.31,5.4,1.57,1.3,,87.36,93.89,,,Visualizer
moment,19.349,4.49,5.81,1.7,1.42,,87.26,93.84,,,Visualizer
moment,19.536,4.67,5.91,1.83,1.29,,87.36,93.75,,,Visualizer
moment,19.761,4.83,6.5,1.96,1.6,,87.29,93.66,,,Visualizer
moment,19.986,5.05,6.86,2.12,1.67,,87.49,93.56,,,Visualizer
moment,20.174,5.3,7.1,2.25,1.8,,87.62,93.48,,,Visualizer
moment,20.361,5.48,7.51,2.41,1.81,,87.79,93.45,,,Visualizer
moment,20.586,5.55,7.97,2.64,1.98,,87.82,93.37,,,Visualizer
moment,20.774,5.98,8.46,2.72,2.14,,88.05,93.18,,,Visualizer
moment,20.999,6.26,9.22,2.71,2.27,,88.25,93.09,,,Visualizer
moment,21.224,6.36,9.74,2.83,2.34,,88.54,92.92,,,Visualizer
moment,21.411,6.64,10.29,2.86,2.45,,88.68,92.82,,,Visualizer
moment,21.636,6.88,10.81,2.88,2.51,,88.78,92.73,,,Visualizer
moment,21.823,6.99,11.4,2.88,2.65,,89.01,92.61,,,Visualizer
moment,22.049,7.14,12.03,2.86,2.7,,89.04,92.55,,,Visualizer
moment,22.273,7.22,12.6,2.85,2.75,,89.21,92.48,,,Visualizer
moment,22.461,7.35,12.87,2.83,2.76,,89.17,92.32,,,Visualizer
moment,22.648,7.41,13.52,2.82,2.88,,89.01,92.25,,,Visualizer
moment,22.873,7.45,14.16,2.8,2.92,,89.01,92.2,,,Visualizer
moment,23.099,7.5,15.04,2.77,2.9,,89.04,92.09,,,Visualizer
moment,23.286,7.55,15.34,2.81,2.91,,88.97,92.04,,,Visualizer
moment,23.511,7.67,16.01,2.77,3.02,,88.94,91.98,,,Visualizer
moment,23.698,7.66,16.64,2.8,3.0,,88.84,91.87,,,Visualizer
moment,23.923,7.77,17.25,2.81,2.97,,88.68,91.87,,,Visualizer
moment,24.111,7.74,17.85,2.81,2.97,,88.61,91.78,,,Visualizer
moment,24.336,7.77,18.49,2.83,3.03,,88.45,91.71,,,Visualizer
moment,24.524,7.88,19.41,2.79,2.95,,88.41,91.68,,,Visualizer
moment,24.748,7.89,19.73,2.79,2.97,,88.18,91.59,,,Visualizer
moment,24.974,7.93,20.72,2.75,3.09,,88.18,91.51,,,Visualizer
moment,25.161,7.94,21.38,2.78,3.04,,88.15,91.45,,,Visualizer
moment,25.386,8.01,22.01,2.79,3.1,,88.12,91.41,,,Visualizer
moment,25.611,8.01,22.61,2.75,3.08,,87.98,91.36,,,Visualizer
moment,25.798,7.98,22.95,2.72,3.1,,87.98,91.15,,,Visualizer
moment,25.986,7.98,23.57,2.71,3.03,,87.92,91.12,,,Visualizer
moment,26.211,7.98,24.25,2.72,3.07,,87.79,91.05,,,Visualizer
moment,26.436,8.0,25.22,2.74,3.09,,87.79,91.03,,,Visualizer
moment,26.623,7.97,25.86,2.77,3.13,,87.66,90.97,,,Visualizer
moment,26.848,7.94,26.39,2.79,2.96,,87.62,90.86,,,Visualizer
moment,27.036,7.93,26.72,2.78,3.03,,87.62,90.88,,,Visualizer
moment,27.261,7.93,27.74,2.73,3.04,,87.52,90.82,,,Visualizer
moment,27.448,7.92,28.0,2.71,2.99,,87.62,90.7,,,Visualizer
moment,27.711,7.95,28.97,2.7,2.99,,87.55,90.68,,,Visualizer
moment,27.861,7.96,29.25,2.73,3.03,,87.66,90.58,,,Visualizer
moment,28.086,7.98,29.92,2.68,3.08,,87.66,90.53,,,Visualizer
moment,28.274,7.87,30.89,2.69,3.03,,87.72,90.44,,,Visualizer
moment,28.498,7.91,31.5,2.74,3.01,,87.62,90.4,,,Visualizer
moment,28.723,7.99,32.11,2.76,3.02,,87.55,90.37,,,Visualizer
moment,28.911,7.97,32.79,2.71,3.07,,87.59,90.3,,,Visualizer
moment,29.173,7.9,33.36,2.76,2.98,,87.46,90.26,,,Visualizer
moment,29.323,7.95,33.71,2.74,3.02,,87.59,90.12,,,Visualizer
moment,29.548,7.91,34.68,2.74,3.06,,87.55,90.12,,,Visualizer
moment,29.812,7.92,35.2,2.74,2.97,,87.55,90.17,,,Visualizer
moment,29.961,7.91,35.5,2.7,2.9,,87.69,90.05,,,Visualizer
moment,30.148,7.85,36.15,2.74,2.96,,87.82,89.9,,,Visualizer
moment,30.373,7.93,36.79,2.69,2.96,,87.82,89.91,,,Visualizer
moment,30.598,7.91,37.74,2.73,2.95,,87.75,89.93,,,Visualizer
moment,30.786,7.93,38.01,2.72,2.95,,87.88,89.84,,,Visualizer
moment,31.048,7.9,38.97,2.71,3.04,,87.79,89.77,,,Visualizer
moment,31.199,7.89,39.3,2.74,3.03,,87.92,89.76,,,Visualizer
