information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.614,7.61,15.19,2.03,2.07,,89.38,86.65,,,Visualizer
moment,15.928,7.6,15.83,2.01,2.1,,89.45,86.68,,,Visualizer
moment,16.108,7.57,16.31,2.03,2.11,,89.45,86.64,,,Visualizer
moment,16.378,7.53,16.66,2.01,2.1,,89.42,86.67,,,Visualizer
moment,16.603,7.45,17.33,2.01,2.11,,89.48,86.69,,,Visualizer
moment,16.874,7.52,17.79,2.0,2.14,,89.45,86.68,,,Visualizer
moment,17.188,7.53,18.35,2.02,2.01,,89.38,86.68,,,Visualizer
moment,17.413,7.41,18.98,2.02,2.06,,89.42,86.73,,,Visualizer
moment,17.683,7.39,19.43,1.99,2.07,,89.58,86.75,,,Visualizer
moment,17.998,7.34,20.04,2.01,2.08,,89.52,86.8,,,Visualizer
moment,18.178,7.34,20.45,1.98,2.07,,89.45,86.77,,,Visualizer
moment,18.403,7.36,20.88,1.98,2.06,,89.58,86.74,,,Visualizer
moment,18.628,7.45,21.27,1.95,2.04,,89.52,86.74,,,Visualizer
moment,18.899,7.46,21.94,2.0,2.09,,89.62,86.78,,,Visualizer
moment,19.123,7.44,22.36,2.01,2.08,,89.65,86.74,,,Visualizer
moment,19.438,7.38,23.01,2.03,2.1,,89.52,86.78,,,Visualizer
moment,19.618,7.34,23.37,2.0,2.07,,89.65,86.77,,,Visualizer
moment,19.933,7.28,24.04,2.01,2.07,,89.68,86.77,,,Visualizer
moment,20.117,7.18,24.48,2.01,2.09,,89.52,86.74,,,Visualizer
moment,20.433,7.15,25.07,1.99,2.03,,89.48,86.78,,,Visualizer
moment,20.608,7.1,25.47,1.99,2.07,,89.62,86.82,,,Visualizer
moment,20.878,7.1,25.9,1.96,2.06,,89.52,86.76,,,Visualizer
moment,21.148,7.1,26.58,1.99,2.07,,89.65,86.77,,,Visualizer
moment,21.373,7.08,26.97,2.0,2.07,,89.55,86.78,,,Visualizer
moment,21.688,7.04,27.61,1.98,2.11,,89.55,86.81,,,Visualizer
moment,21.868,7.01,28.05,1.99,2.12,,89.62,86.83,,,Visualizer
moment,22.183,6.97,28.7,1.95,2.09,,89.65,86.86,,,Visualizer
moment,22.408,6.93,29.06,2.0,2.06,,89.65,86.76,,,Visualizer
moment,22.723,6.93,29.91,2.01,2.05,,89.75,86.8,,,Visualizer
moment,22.859,6.88,30.13,1.97,2.05,,89.71,86.77,,,Visualizer
moment,23.128,6.85,30.55,2.01,2.04,,89.58,86.85,,,Visualizer
moment,23.443,6.91,31.4,1.98,2.11,,89.65,86.8,,,Visualizer
moment,23.625,6.86,31.61,1.98,2.11,,89.75,86.82,,,Visualizer
moment,23.938,6.87,32.28,1.98,2.12,,89.68,86.82,,,Visualizer
moment,24.118,6.86,32.66,1.99,2.08,,89.75,86.81,,,Visualizer
moment,24.433,6.86,33.26,1.99,2.06,,89.58,86.83,,,Visualizer
moment,24.613,6.8,33.67,2.01,2.03,,89.65,86.83,,,Visualizer
moment,24.928,6.73,34.32,1.99,2.01,,89.58,86.83,,,Visualizer
moment,25.108,6.7,34.76,1.98,2.07,,89.65,86.84,,,Visualizer
moment,25.378,6.66,35.22,2.0,2.15,,89.52,86.8,,,Visualizer
moment,25.693,6.65,35.85,1.99,2.15,,89.62,86.81,,,Visualizer
moment,25.873,6.64,36.28,1.97,2.17,,89.65,86.85,,,Visualizer
moment,26.188,6.68,36.92,2.0,2.13,,89.62,86.84,,,Visualizer
moment,26.413,6.7,37.5,2.0,2.01,,89.58,86.84,,,Visualizer
moment,26.683,6.63,38.02,1.98,2.14,,89.65,86.87,,,Visualizer
