information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.11,3.74,7.06,2.2,0.54,,189.18,191.45,,,Visualizer
moment,17.303,4.34,7.34,2.82,0.56,,189.0,191.43,,,Visualizer
moment,17.518,5.23,7.33,3.14,0.52,,189.23,191.41,,,Visualizer
moment,17.717,6.02,7.44,3.29,0.55,,189.94,191.52,,,Visualizer
moment,17.936,6.72,7.83,3.23,0.6,,190.7,191.39,,,Visualizer
moment,18.113,7.31,8.05,3.09,0.63,,191.88,191.35,,,Visualizer
moment,18.354,7.71,8.5,2.9,0.71,,193.01,191.41,,,Visualizer
moment,18.564,7.98,9.07,2.76,0.85,,193.84,191.25,,,Visualizer
moment,18.743,8.2,9.43,2.61,0.89,,194.73,191.17,,,Visualizer
moment,18.968,8.37,10.1,2.48,1.0,,195.33,191.19,,,Visualizer
moment,19.148,8.5,10.12,2.37,1.01,,195.45,191.05,,,Visualizer
moment,19.373,8.62,11.1,2.28,1.25,,195.69,191.04,,,Visualizer
moment,19.601,8.66,11.4,2.26,1.28,,195.69,191.08,,,Visualizer
moment,19.778,8.81,12.06,2.16,1.38,,195.74,190.97,,,Visualizer
moment,20.009,8.84,12.63,2.13,1.53,,195.62,190.94,,,Visualizer
moment,20.228,8.83,13.54,2.1,1.76,,195.74,190.99,,,Visualizer
moment,20.427,8.9,14.2,2.09,1.93,,195.74,190.97,,,Visualizer
moment,20.633,8.94,14.47,2.08,1.89,,195.86,191.0,,,Visualizer
moment,20.813,8.98,15.16,2.06,2.07,,195.93,190.95,,,Visualizer
moment,21.041,8.98,15.78,2.03,2.19,,196.1,190.83,,,Visualizer
moment,21.287,9.0,16.43,1.94,2.3,,195.93,190.79,,,Visualizer
moment,21.445,8.97,16.98,1.9,2.48,,196.05,190.84,,,Visualizer
moment,21.696,8.99,17.59,1.91,2.54,,195.93,191.08,,,Visualizer
moment,21.893,9.03,18.25,1.92,2.69,,195.86,191.04,,,Visualizer
moment,22.074,8.99,18.74,1.93,2.75,,195.62,191.04,,,Visualizer
moment,22.331,9.02,19.44,1.93,2.76,,195.69,191.09,,,Visualizer
moment,22.525,9.04,20.04,1.94,2.86,,195.45,191.09,,,Visualizer
moment,22.703,9.05,20.62,1.94,2.82,,195.39,190.99,,,Visualizer
moment,22.942,9.04,20.94,1.89,2.81,,195.21,191.04,,,Visualizer
moment,23.109,9.03,21.48,1.88,2.87,,195.09,191.18,,,Visualizer
moment,23.335,9.02,22.19,1.84,2.83,,195.21,191.15,,,Visualizer
moment,23.559,9.04,22.75,1.84,2.94,,195.09,191.17,,,Visualizer
moment,23.738,9.03,23.32,1.86,2.89,,194.91,191.22,,,Visualizer
moment,23.964,9.08,23.92,1.85,2.93,,194.79,191.33,,,Visualizer
moment,24.193,9.03,24.53,1.83,2.84,,194.97,191.34,,,Visualizer
moment,24.375,9.09,25.44,1.79,2.83,,194.73,191.25,,,Visualizer
moment,24.61,9.02,25.63,1.8,2.88,,194.44,191.34,,,Visualizer
moment,24.773,9.01,26.24,1.78,2.89,,194.08,191.36,,,Visualizer
moment,25.024,8.99,26.85,1.78,2.87,,193.96,191.28,,,Visualizer
moment,25.224,8.94,27.42,1.8,2.85,,193.49,191.36,,,Visualizer
moment,25.403,8.95,28.0,1.76,2.85,,193.49,191.37,,,Visualizer
moment,25.63,8.88,28.27,1.78,2.78,,193.13,191.36,,,Visualizer
moment,25.858,8.92,29.12,1.74,2.82,,193.01,191.46,,,Visualizer
moment,26.057,8.84,29.65,1.75,2.75,,192.66,191.39,,,Visualizer
moment,26.278,8.81,29.92,1.76,2.71,,192.59,191.38,,,Visualizer
moment,26.458,8.85,30.73,1.76,2.69,,192.42,191.32,,,Visualizer
moment,26.664,8.77,31.04,1.77,2.77,,192.12,191.28,,,Visualizer
moment,26.908,8.8,31.62,1.75,2.77,,192.18,191.38,,,Visualizer
moment,27.069,8.74,32.46,1.76,2.77,,191.83,191.26,,,Visualizer
moment,27.306,8.71,32.72,1.73,2.74,,191.76,191.29,,,Visualizer
moment,27.518,8.71,33.52,1.72,2.71,,191.53,191.29,,,Visualizer
moment,27.7,8.67,34.03,1.73,2.7,,191.47,191.27,,,Visualizer
moment,27.937,8.64,34.35,1.69,2.7,,191.36,191.37,,,Visualizer
moment,28.149,8.63,35.14,1.69,2.67,,191.06,191.3,,,Visualizer
moment,28.347,8.58,35.65,1.72,2.66,,191.06,191.3,,,Visualizer
moment,28.555,8.59,36.23,1.73,2.67,,191.0,191.25,,,Visualizer
moment,28.733,8.59,36.75,1.72,2.65,,190.94,191.22,,,Visualizer
moment,28.959,8.53,37.02,1.72,2.65,,190.77,191.31,,,Visualizer
moment,29.211,8.5,37.61,1.73,2.57,,190.53,191.35,,,Visualizer
