information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,3.02,4.73,0.7,0.64,,84.4,87.5,,,Visualizer
moment,12.734,3.03,4.92,0.77,0.68,,84.24,87.48,,,Visualizer
moment,13.004,3.14,4.93,0.7,0.68,,84.34,87.38,,,Visualizer
moment,13.319,2.98,5.34,0.68,0.65,,84.24,87.39,,,Visualizer
moment,13.498,2.92,5.58,0.7,0.75,,84.24,87.39,,,Visualizer
moment,13.813,2.97,5.62,0.76,0.72,,84.11,87.36,,,Visualizer
moment,13.994,3.01,5.86,0.76,0.74,,84.14,87.34,,,Visualizer
moment,14.264,3.01,6.07,0.74,0.77,,84.11,87.33,,,Visualizer
moment,14.534,2.99,6.27,0.75,0.71,,84.18,87.34,,,Visualizer
moment,14.758,2.98,6.32,0.79,0.74,,84.21,87.23,,,Visualizer
moment,14.983,3.03,6.65,0.94,0.81,,84.27,87.26,,,Visualizer
moment,15.254,3.38,6.95,1.17,0.92,,84.27,87.25,,,Visualizer
moment,15.479,4.03,7.01,1.42,0.79,,84.3,87.17,,,Visualizer
moment,15.748,4.75,7.46,1.66,1.0,,84.27,87.18,,,Visualizer
moment,15.974,5.44,7.85,1.83,1.26,,84.56,87.15,,,Visualizer
moment,16.244,6.06,8.05,1.92,1.16,,84.95,86.97,,,Visualizer
moment,16.513,6.56,8.59,2.01,1.63,,85.56,86.96,,,Visualizer
moment,16.738,7.09,8.88,2.09,1.63,,86.08,86.95,,,Visualizer
moment,17.008,7.42,9.46,2.08,1.69,,86.89,86.88,,,Visualizer
moment,17.233,7.7,9.98,2.12,1.88,,87.64,86.82,,,Visualizer
moment,17.503,7.97,10.7,2.14,2.06,,88.59,86.82,,,Visualizer
moment,17.728,8.13,10.85,2.18,2.07,,89.45,86.85,,,Visualizer
moment,17.998,8.32,11.35,2.17,1.99,,90.21,86.79,,,Visualizer
moment,18.223,8.48,12.07,2.21,2.2,,91.0,86.78,,,Visualizer
moment,18.493,8.58,12.73,2.25,2.13,,91.67,86.75,,,Visualizer
moment,18.764,8.61,13.38,2.3,2.33,,92.07,86.85,,,Visualizer
moment,19.033,8.71,13.82,2.36,2.25,,92.44,86.96,,,Visualizer
moment,19.259,8.77,14.53,2.39,2.45,,92.75,86.98,,,Visualizer
moment,19.483,8.78,15.04,2.41,2.43,,92.88,87.15,,,Visualizer
moment,19.753,8.83,15.76,2.44,2.5,,93.02,87.32,,,Visualizer
moment,19.978,8.84,16.23,2.51,2.53,,93.21,87.4,,,Visualizer
moment,20.252,8.92,17.21,2.47,2.57,,93.25,87.45,,,Visualizer
moment,20.477,8.9,17.7,2.5,2.55,,93.45,87.68,,,Visualizer
moment,20.743,8.88,18.23,2.52,2.59,,93.55,87.82,,,Visualizer
moment,21.014,8.92,18.96,2.53,2.64,,93.59,87.9,,,Visualizer
moment,21.283,8.97,19.72,2.55,2.64,,93.89,87.98,,,Visualizer
moment,21.508,8.94,20.24,2.57,2.67,,93.86,88.14,,,Visualizer
moment,21.738,8.97,21.02,2.57,2.7,,93.79,88.24,,,Visualizer
moment,22.003,8.98,21.73,2.56,2.66,,93.82,88.33,,,Visualizer
moment,22.228,8.94,22.32,2.58,2.73,,93.76,88.49,,,Visualizer
moment,22.498,8.96,23.05,2.59,2.67,,93.76,88.67,,,Visualizer
moment,22.813,8.97,23.79,2.58,2.64,,93.52,88.72,,,Visualizer
moment,22.999,8.97,24.42,2.61,2.83,,93.32,88.77,,,Visualizer
moment,23.219,8.97,25.15,2.63,2.73,,93.25,88.87,,,Visualizer
moment,23.493,9.0,25.72,2.63,2.8,,93.02,89.02,,,Visualizer
moment,23.758,8.94,26.57,2.68,2.92,,92.75,89.02,,,Visualizer
moment,23.983,9.03,27.09,2.62,2.8,,92.64,89.15,,,Visualizer
moment,24.253,8.91,27.56,2.7,2.78,,92.44,89.2,,,Visualizer
moment,24.478,9.0,28.41,2.68,2.83,,92.07,89.24,,,Visualizer
moment,24.749,8.91,29.22,2.71,2.78,,91.8,89.36,,,Visualizer
moment,24.974,8.92,29.99,2.73,2.76,,91.7,89.33,,,Visualizer
moment,25.243,8.88,30.6,2.78,2.91,,91.4,89.39,,,Visualizer
moment,25.513,8.93,31.38,2.75,2.85,,91.2,89.43,,,Visualizer
moment,25.738,8.85,31.93,2.75,2.85,,91.0,89.35,,,Visualizer
moment,26.053,8.83,32.95,2.75,2.78,,90.64,89.39,,,Visualizer
moment,26.233,8.82,33.54,2.76,2.83,,90.51,89.44,,,Visualizer
