information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,0.24,0.1,7.97,0.03,,94.55,94.61,,,Visualizer
moment,14.183,0.32,0.11,7.98,0.03,,94.55,94.67,,,Visualizer
moment,14.443,0.28,0.12,8.0,0.03,,94.59,94.61,,,Visualizer
moment,14.626,0.26,0.13,8.02,0.03,,94.76,94.57,,,Visualizer
moment,14.818,0.32,0.15,7.98,0.04,,94.86,94.58,,,Visualizer
moment,15.013,0.26,0.17,7.98,0.04,,94.76,94.5,,,Visualizer
moment,15.257,0.27,0.31,7.98,0.08,,94.59,94.6,,,Visualizer
moment,15.452,0.31,0.3,7.74,0.08,,94.45,94.6,,,Visualizer
moment,15.646,0.24,0.3,6.85,0.08,,94.45,94.65,,,Visualizer
moment,15.891,0.33,0.33,5.74,0.08,,94.39,94.64,,,Visualizer
moment,16.085,0.28,0.33,4.7,0.08,,94.69,94.62,,,Visualizer
moment,16.279,0.43,0.47,3.76,0.12,,95.27,94.59,,,Visualizer
moment,16.474,0.59,0.49,3.02,0.12,,95.82,94.47,,,Visualizer
moment,16.718,0.51,0.5,2.35,0.13,,96.2,94.5,,,Visualizer
moment,16.914,0.51,0.63,1.83,0.16,,96.72,94.71,,,Visualizer
moment,17.109,0.64,0.6,1.53,0.15,,97.03,95.06,,,Visualizer
moment,17.304,0.57,0.6,1.23,0.15,,97.31,95.38,,,Visualizer
moment,17.548,0.64,0.72,0.96,0.15,,97.66,95.75,,,Visualizer
moment,17.744,0.61,0.69,0.75,0.15,,97.97,96.09,,,Visualizer
moment,17.938,0.56,0.81,0.58,0.18,,98.04,96.34,,,Visualizer
moment,18.187,0.57,0.82,0.45,0.18,,98.18,96.53,,,Visualizer
moment,18.377,0.54,0.8,0.35,0.17,,98.43,96.77,,,Visualizer
moment,18.578,0.5,0.94,0.27,0.21,,98.46,96.88,,,Visualizer
moment,18.765,0.52,0.97,0.21,0.21,,98.57,97.06,,,Visualizer
moment,19.011,0.44,0.96,0.17,0.2,,98.71,97.29,,,Visualizer
moment,19.207,0.38,1.06,0.13,0.19,,98.85,97.35,,,Visualizer
moment,19.407,0.36,1.05,0.1,0.19,,98.78,97.46,,,Visualizer
moment,19.642,0.34,1.03,0.08,0.18,,98.96,97.5,,,Visualizer
moment,19.844,0.3,1.04,0.06,0.18,,98.92,97.6,,,Visualizer
moment,20.034,0.21,1.2,0.05,0.22,,99.1,97.65,,,Visualizer
moment,20.228,0.16,1.18,0.04,0.21,,99.17,97.66,,,Visualizer
moment,20.473,0.13,1.32,0.03,0.21,,99.1,97.8,,,Visualizer
moment,20.667,0.11,1.39,0.02,0.23,,99.13,97.8,,,Visualizer
moment,20.866,0.12,1.37,0.02,0.19,,99.24,97.78,,,Visualizer
moment,21.062,0.13,1.53,0.01,0.23,,99.2,97.69,,,Visualizer
moment,21.3,0.08,1.52,0.01,0.23,,99.24,97.69,,,Visualizer
moment,21.496,0.06,1.56,0.01,0.21,,99.24,97.71,,,Visualizer
moment,21.691,0.07,1.56,0.01,0.22,,99.17,97.7,,,Visualizer
moment,21.886,0.07,1.67,0.0,0.22,,99.31,97.72,,,Visualizer
moment,22.13,0.05,1.68,0.0,0.22,,99.27,97.58,,,Visualizer
moment,22.325,0.03,1.89,0.0,0.27,,99.2,97.59,,,Visualizer
moment,22.519,0.01,1.82,0.0,0.22,,99.27,97.61,,,Visualizer
moment,22.767,0.01,1.81,0.0,0.21,,99.27,97.5,,,Visualizer
moment,22.958,0.01,1.9,0.0,0.24,,99.27,97.45,,,Visualizer
moment,23.154,0.01,1.92,0.0,0.24,,99.38,97.43,,,Visualizer
moment,23.347,0.01,2.03,0.0,0.25,,99.27,97.42,,,Visualizer
moment,23.594,0.01,2.02,0.0,0.25,,99.35,97.31,,,Visualizer
moment,23.786,0.01,2.12,0.0,0.27,,99.27,97.3,,,Visualizer
moment,23.982,0.0,2.14,0.0,0.23,,99.31,97.29,,,Visualizer
moment,24.227,0.0,2.22,0.0,0.26,,99.27,97.22,,,Visualizer
moment,24.42,0.0,2.26,0.0,0.24,,99.45,97.16,,,Visualizer
moment,24.616,0.0,2.26,0.0,0.22,,99.31,97.18,,,Visualizer
moment,24.812,0.0,2.36,0.0,0.25,,99.31,97.17,,,Visualizer
moment,25.054,0.0,2.35,0.0,0.24,,99.27,97.1,,,Visualizer
moment,25.25,0.0,2.55,0.0,0.26,,99.31,97.0,,,Visualizer
moment,25.444,0.0,2.51,0.0,0.24,,99.31,96.98,,,Visualizer
moment,25.639,0.0,2.5,0.0,0.24,,99.42,96.96,,,Visualizer
moment,25.883,0.0,2.65,0.0,0.27,,99.38,96.96,,,Visualizer
moment,26.077,0.0,2.79,0.0,0.28,,99.24,96.94,,,Visualizer
moment,26.275,0.0,2.8,0.0,0.25,,99.35,96.87,,,Visualizer
moment,26.517,0.0,2.92,0.0,0.27,,99.27,96.91,,,Visualizer
moment,26.712,0.0,2.85,0.0,0.26,,99.35,96.86,,,Visualizer
moment,26.918,0.0,2.86,0.0,0.24,,99.38,96.79,,,Visualizer
moment,27.101,0.0,3.03,0.0,0.28,,99.27,96.8,,,Visualizer
moment,27.355,0.0,3.01,0.0,0.25,,99.35,96.78,,,Visualizer
moment,27.54,0.0,3.16,0.0,0.29,,99.24,96.77,,,Visualizer
moment,27.736,0.0,3.24,0.0,0.28,,99.35,96.79,,,Visualizer
moment,27.936,0.0,3.31,0.0,0.29,,99.52,96.78,,,Visualizer
moment,28.175,0.0,3.27,0.0,0.26,,99.27,96.7,,,Visualizer
moment,28.369,0.0,3.4,0.0,0.29,,99.24,96.74,,,Visualizer
moment,28.568,0.0,3.56,0.0,0.33,,99.1,96.66,,,Visualizer
moment,28.809,0.0,3.54,0.0,0.3,,99.2,96.65,,,Visualizer
moment,29.004,0.0,3.66,0.0,0.33,,99.17,96.68,,,Visualizer
moment,29.198,0.0,3.68,0.0,0.28,,99.27,96.66,,,Visualizer
moment,29.396,0.0,3.93,0.0,0.36,,99.27,96.61,,,Visualizer
moment,29.638,0.0,3.82,0.0,0.33,,99.17,96.64,,,Visualizer
moment,29.838,0.0,3.84,0.0,0.3,,99.03,96.61,,,Visualizer
moment,30.027,0.0,4.11,0.0,0.37,,98.99,96.58,,,Visualizer
moment,30.222,0.0,4.27,0.0,0.37,,98.82,96.51,,,Visualizer
moment,30.466,0.0,4.27,0.0,0.34,,98.61,96.48,,,Visualizer
moment,30.659,0.0,4.27,0.0,0.36,,98.54,96.5,,,Visualizer
moment,30.86,0.0,4.48,0.0,0.41,,98.43,96.5,,,Visualizer
moment,31.099,0.0,4.52,0.0,0.37,,98.29,96.46,,,Visualizer
moment,31.299,0.0,4.53,0.0,0.38,,98.18,96.39,,,Visualizer
moment,31.495,0.0,4.51,0.0,0.34,,98.11,96.46,,,Visualizer
moment,31.684,0.0,4.71,0.0,0.39,,97.97,96.39,,,Visualizer
moment,31.929,0.0,4.7,0.0,0.35,,97.94,96.34,,,Visualizer
moment,32.126,0.0,4.71,0.0,0.36,,97.76,96.38,,,Visualizer
moment,32.324,0.0,4.72,0.0,0.36,,97.8,96.38,,,Visualizer
moment,32.513,0.0,4.95,0.0,0.33,,97.69,96.29,,,Visualizer
moment,32.762,0.0,4.99,0.0,0.36,,97.59,96.26,,,Visualizer
moment,32.956,0.0,5.09,0.0,0.36,,97.48,96.33,,,Visualizer
moment,33.147,0.0,5.07,0.0,0.35,,97.34,96.31,,,Visualizer
moment,33.391,0.0,5.27,0.0,0.33,,97.24,96.28,,,Visualizer
moment,33.6,0.0,5.35,0.0,0.38,,97.69,96.23,,,Visualizer
moment,33.781,0.0,5.32,0.0,0.37,,97.83,96.25,,,Visualizer
moment,33.977,0.0,5.34,0.0,0.37,,97.9,96.17,,,Visualizer
moment,34.219,0.0,5.49,0.0,0.34,,98.18,96.17,,,Visualizer
moment,34.415,0.0,5.53,0.0,0.32,,98.39,96.13,,,Visualizer
moment,34.617,0.0,5.54,0.0,0.32,,98.54,96.16,,,Visualizer
moment,34.855,0.0,5.74,0.0,0.32,,98.64,96.13,,,Visualizer
moment,35.048,0.0,6.06,0.0,0.39,,98.64,96.04,,,Visualizer
moment,35.244,0.0,5.96,0.0,0.36,,98.82,95.99,,,Visualizer
moment,35.442,0.0,5.96,0.0,0.36,,98.89,95.98,,,Visualizer
moment,35.685,0.0,6.09,0.0,0.4,,99.1,95.9,,,Visualizer
moment,35.886,0.0,6.18,0.0,0.37,,99.03,95.95,,,Visualizer
moment,36.072,0.0,6.21,0.0,0.38,,99.13,95.8,,,Visualizer
moment,36.268,0.0,6.28,0.0,0.39,,99.2,95.77,,,Visualizer
moment,36.511,0.0,6.32,0.0,0.34,,99.13,95.77,,,Visualizer
moment,36.705,0.0,6.31,0.0,0.33,,99.2,95.74,,,Visualizer
moment,36.903,0.0,6.44,0.0,0.34,,99.24,95.7,,,Visualizer
moment,37.144,0.0,6.56,0.0,0.38,,99.03,95.72,,,Visualizer
moment,37.339,0.0,6.6,0.0,0.33,,98.82,95.64,,,Visualizer
moment,37.534,0.0,6.61,0.0,0.31,,98.61,95.56,,,Visualizer
moment,37.729,0.0,6.79,0.0,0.36,,98.61,95.6,,,Visualizer
moment,37.975,0.0,6.91,0.0,0.39,,98.36,95.61,,,Visualizer
moment,38.168,0.0,6.87,0.0,0.35,,98.25,95.55,,,Visualizer
moment,38.363,0.0,7.08,0.0,0.39,,97.97,95.61,,,Visualizer
moment,38.559,0.0,7.11,0.0,0.39,,98.01,95.51,,,Visualizer
moment,38.802,0.0,7.28,0.0,0.4,,97.83,95.53,,,Visualizer
moment,38.997,0.0,7.24,0.0,0.34,,97.69,95.59,,,Visualizer
moment,39.2,0.0,7.41,0.0,0.36,,97.52,95.56,,,Visualizer
moment,39.436,0.0,7.59,0.0,0.41,,97.55,95.54,,,Visualizer
moment,39.631,0.0,7.56,0.0,0.37,,97.45,95.52,,,Visualizer
moment,39.827,0.0,7.59,0.0,0.38,,97.34,95.45,,,Visualizer
moment,40.022,0.0,7.8,0.0,0.4,,97.2,95.46,,,Visualizer
moment,40.266,0.0,7.86,0.0,0.42,,97.1,95.49,,,Visualizer
moment,40.464,0.0,7.91,0.0,0.4,,97.03,95.43,,,Visualizer
moment,40.655,0.0,7.99,0.0,0.42,,97.03,95.35,,,Visualizer
moment,40.85,0.0,8.11,0.0,0.42,,97.31,95.43,,,Visualizer
moment,41.094,0.0,8.1,0.0,0.41,,97.62,95.38,,,Visualizer
moment,41.309,0.0,8.49,0.0,0.47,,97.83,95.34,,,Visualizer
moment,41.483,0.0,8.49,0.0,0.47,,98.11,95.38,,,Visualizer
moment,41.728,0.0,8.51,0.0,0.48,,98.25,95.34,,,Visualizer
moment,41.922,0.0,8.74,0.0,0.46,,98.39,95.32,,,Visualizer
moment,42.117,0.0,8.66,0.0,0.45,,98.54,95.28,,,Visualizer
moment,42.312,0.0,8.65,0.0,0.39,,98.71,95.25,,,Visualizer
moment,42.559,0.0,8.66,0.0,0.39,,98.64,95.3,,,Visualizer
moment,42.751,0.0,8.92,0.0,0.41,,98.82,95.27,,,Visualizer
moment,42.946,0.0,8.95,0.0,0.43,,98.92,95.25,,,Visualizer
moment,43.14,0.0,8.95,0.0,0.41,,98.92,95.22,,,Visualizer
moment,43.384,0.0,9.16,0.0,0.42,,98.96,95.2,,,Visualizer
moment,43.582,0.0,9.49,0.0,0.48,,99.1,95.18,,,Visualizer
moment,43.781,0.0,9.47,0.0,0.47,,99.06,95.23,,,Visualizer
moment,44.019,0.0,9.56,0.0,0.44,,99.1,95.18,,,Visualizer
moment,44.218,0.0,9.53,0.0,0.42,,98.85,95.1,,,Visualizer
moment,44.408,0.0,9.53,0.0,0.41,,98.71,95.05,,,Visualizer
moment,44.603,0.0,9.91,0.0,0.48,,98.71,95.11,,,Visualizer
moment,44.847,0.0,9.92,0.0,0.45,,98.61,95.11,,,Visualizer
moment,45.048,0.0,9.9,0.0,0.45,,98.25,95.02,,,Visualizer
moment,45.238,0.0,9.89,0.0,0.35,,98.22,95.01,,,Visualizer
moment,45.431,0.0,10.1,0.0,0.43,,98.25,95.02,,,Visualizer
moment,45.676,0.0,10.38,0.22,0.47,,98.29,94.95,,,Visualizer
moment,45.881,0.0,10.38,0.4,0.43,,98.32,94.98,,,Visualizer
moment,46.065,0.0,10.39,0.66,0.43,,98.32,95.0,,,Visualizer
moment,46.311,0.0,10.41,0.84,0.44,,98.18,94.96,,,Visualizer
moment,46.503,0.0,10.65,0.99,0.43,,98.08,94.86,,,Visualizer
moment,46.704,0.0,10.62,1.22,0.42,,97.97,94.82,,,Visualizer
moment,46.895,0.0,10.78,1.21,0.46,,97.83,94.77,,,Visualizer
moment,47.138,0.0,10.76,1.34,0.45,,97.83,94.81,,,Visualizer
moment,47.334,0.0,10.77,1.3,0.4,,97.73,94.82,,,Visualizer
moment,47.53,0.0,10.79,1.45,0.37,,97.52,94.8,,,Visualizer
moment,47.723,0.0,11.2,1.43,0.43,,97.52,94.84,,,Visualizer
moment,47.968,0.0,11.18,1.48,0.43,,97.38,94.76,,,Visualizer
moment,48.162,0.01,11.32,1.43,0.44,,97.38,94.68,,,Visualizer
moment,48.366,0.02,11.36,1.53,0.46,,97.1,94.68,,,Visualizer
moment,48.611,0.01,11.5,1.51,0.43,,96.72,94.76,,,Visualizer
moment,48.796,0.01,11.67,1.52,0.44,,96.2,94.69,,,Visualizer
moment,48.996,0.01,11.75,1.46,0.46,,95.72,94.7,,,Visualizer
moment,49.185,0.01,11.75,1.52,0.47,,94.93,94.68,,,Visualizer
moment,49.429,0.01,11.75,1.55,0.45,,94.45,94.63,,,Visualizer
moment,49.624,0.01,12.1,1.56,0.43,,93.71,94.61,,,Visualizer
moment,49.822,0.01,12.1,1.48,0.43,,93.44,94.63,,,Visualizer
moment,50.015,0.01,12.09,1.55,0.43,,93.0,94.54,,,Visualizer
moment,50.259,0.01,12.23,1.57,0.46,,92.9,94.45,,,Visualizer
moment,50.453,0.02,12.32,1.51,0.47,,93.1,94.48,,,Visualizer
moment,50.648,0.03,12.35,1.55,0.43,,93.5,94.46,,,Visualizer
moment,50.892,0.02,12.6,1.49,0.5,,94.08,94.36,,,Visualizer
moment,51.091,0.03,12.64,1.58,0.47,,94.59,94.31,,,Visualizer
moment,51.283,0.02,12.72,1.49,0.49,,95.2,94.35,,,Visualizer
moment,51.477,0.02,12.74,1.45,0.49,,95.48,94.24,,,Visualizer
moment,51.721,0.01,12.83,1.52,0.41,,95.68,94.24,,,Visualizer
moment,51.92,0.04,12.99,1.45,0.45,,95.99,94.17,,,Visualizer
moment,52.112,0.04,13.19,1.46,0.47,,96.06,94.16,,,Visualizer
moment,52.306,0.02,13.17,1.56,0.45,,96.17,94.14,,,Visualizer
moment,52.55,0.09,13.19,1.49,0.42,,96.34,94.13,,,Visualizer
moment,52.753,0.08,13.43,1.45,0.44,,96.27,94.22,,,Visualizer
moment,52.94,0.04,13.5,1.57,0.46,,96.17,94.2,,,Visualizer
moment,53.183,0.03,13.46,1.5,0.43,,96.3,94.22,,,Visualizer
moment,53.379,0.04,13.57,1.48,0.46,,96.06,94.27,,,Visualizer
moment,53.574,0.01,13.59,1.48,0.41,,95.99,94.27,,,Visualizer
moment,53.768,0.04,14.01,1.46,0.48,,95.89,94.31,,,Visualizer
moment,54.013,0.04,13.88,1.46,0.45,,95.82,94.39,,,Visualizer
moment,54.216,0.05,13.92,1.61,0.43,,95.82,94.33,,,Visualizer
moment,54.402,0.06,13.95,1.51,0.44,,95.93,94.36,,,Visualizer
moment,54.597,0.05,14.15,1.49,0.45,,95.82,94.42,,,Visualizer
moment,54.842,0.03,14.3,1.48,0.43,,95.68,94.45,,,Visualizer
moment,55.035,0.04,14.31,1.45,0.42,,95.48,94.43,,,Visualizer
moment,55.233,0.02,14.32,1.57,0.42,,95.48,94.45,,,Visualizer
moment,55.475,0.03,14.32,1.49,0.39,,95.27,94.61,,,Visualizer
moment,55.669,0.02,14.65,1.48,0.44,,94.93,94.6,,,Visualizer
moment,55.865,0.02,14.65,1.45,0.41,,94.73,94.61,,,Visualizer
moment,56.064,0.03,14.73,1.58,0.39,,94.45,94.62,,,Visualizer
moment,56.304,0.02,15.01,1.5,0.46,,94.21,94.66,,,Visualizer
moment,56.51,0.02,15.05,1.46,0.47,,94.18,94.66,,,Visualizer
moment,56.693,0.01,15.28,1.44,0.46,,93.81,94.65,,,Visualizer
moment,56.889,0.02,15.22,1.59,0.43,,93.77,94.62,,,Visualizer
moment,57.132,0.02,15.36,1.49,0.47,,93.44,94.64,,,Visualizer
moment,57.329,0.01,15.42,1.45,0.46,,93.27,94.68,,,Visualizer
moment,57.536,0.01,15.39,1.57,0.45,,92.93,94.6,,,Visualizer
moment,57.766,0.02,15.66,1.5,0.41,,92.76,94.58,,,Visualizer
moment,57.965,0.01,15.65,1.45,0.44,,92.59,94.58,,,Visualizer
moment,58.155,0.01,15.62,1.58,0.43,,92.43,94.59,,,Visualizer
moment,58.351,0.01,15.73,1.51,0.45,,92.26,94.54,,,Visualizer
moment,58.595,0.01,15.89,1.47,0.49,,92.06,94.53,,,Visualizer
moment,58.793,0.02,16.11,1.5,0.45,,91.73,94.55,,,Visualizer
moment,58.984,0.01,16.04,1.52,0.43,,91.59,94.51,,,Visualizer
moment,59.186,0.02,16.25,1.47,0.48,,91.43,94.47,,,Visualizer
moment,59.424,0.01,16.23,1.44,0.48,,91.39,94.39,,,Visualizer
moment,59.623,0.0,16.37,1.53,0.44,,91.12,94.32,,,Visualizer
moment,59.814,0.0,16.48,1.45,0.46,,91.09,94.29,,,Visualizer
moment,60.063,0.0,16.52,1.45,0.45,,90.79,94.24,,,Visualizer
moment,60.261,0.01,16.53,1.56,0.38,,90.76,94.21,,,Visualizer
moment,60.446,0.02,16.67,1.49,0.41,,90.59,94.1,,,Visualizer
moment,60.646,0.01,16.91,1.44,0.41,,90.5,94.06,,,Visualizer
moment,60.887,0.0,17.1,1.54,0.47,,90.3,93.96,,,Visualizer
moment,61.08,0.01,17.09,1.46,0.43,,90.23,93.9,,,Visualizer
moment,61.276,0.01,17.12,1.44,0.42,,90.1,93.75,,,Visualizer
moment,61.471,0.0,17.14,1.59,0.44,,89.93,93.64,,,Visualizer
moment,61.715,0.01,17.16,1.49,0.41,,89.87,93.57,,,Visualizer
moment,61.917,0.01,17.19,1.42,0.38,,89.7,93.56,,,Visualizer
moment,62.104,0.01,17.59,1.57,0.49,,89.57,93.57,,,Visualizer
moment,62.348,0.01,17.58,1.49,0.49,,89.44,93.42,,,Visualizer
moment,62.543,0.01,17.65,1.47,0.44,,89.37,93.37,,,Visualizer
moment,62.74,0.0,17.81,1.56,0.46,,89.24,93.16,,,Visualizer
moment,62.934,0.01,18.03,1.48,0.48,,89.14,93.0,,,Visualizer
moment,63.226,0.01,18.02,1.57,0.49,,88.91,92.91,,,Visualizer
moment,63.372,0.0,18.2,1.51,0.49,,88.91,92.76,,,Visualizer
moment,63.569,0.01,18.34,1.46,0.53,,88.95,92.59,,,Visualizer
moment,63.762,0.01,18.44,1.58,0.49,,88.75,92.58,,,Visualizer
moment,64.021,0.01,18.59,1.47,0.52,,88.68,92.5,,,Visualizer
moment,64.201,0.01,18.77,1.45,0.56,,88.78,92.42,,,Visualizer
moment,64.396,0.0,18.96,1.53,0.57,,88.78,92.33,,,Visualizer
moment,64.64,0.02,18.94,1.44,0.53,,88.81,92.25,,,Visualizer
moment,64.834,0.01,18.97,1.5,0.47,,88.71,92.16,,,Visualizer
moment,65.041,0.01,19.12,1.53,0.51,,88.81,92.04,,,Visualizer
moment,65.225,0.02,19.26,1.46,0.54,,88.81,92.01,,,Visualizer
moment,65.474,0.01,19.34,1.58,0.55,,88.84,91.97,,,Visualizer
moment,65.674,0.02,19.34,1.51,0.55,,89.01,91.89,,,Visualizer
moment,65.859,0.03,19.47,1.47,0.57,,89.11,91.84,,,Visualizer
moment,66.055,0.01,19.46,1.54,0.55,,89.18,91.71,,,Visualizer
moment,66.299,0.03,19.77,1.45,0.55,,89.3,91.69,,,Visualizer
moment,66.494,0.02,19.78,1.44,0.53,,89.34,91.61,,,Visualizer
moment,66.691,0.01,20.01,1.58,0.55,,89.34,91.5,,,Visualizer
moment,66.931,0.02,19.99,1.5,0.49,,89.3,91.48,,,Visualizer
moment,67.132,0.02,19.99,1.47,0.49,,89.4,91.46,,,Visualizer
moment,67.323,0.01,20.26,1.55,0.54,,89.6,91.4,,,Visualizer
moment,67.517,0.02,20.3,1.48,0.49,,89.67,91.38,,,Visualizer
moment,67.76,0.03,20.35,1.46,0.48,,89.8,91.42,,,Visualizer
moment,67.956,0.0,20.37,1.56,0.45,,89.8,91.4,,,Visualizer
moment,68.151,0.02,20.7,1.51,0.52,,89.96,91.37,,,Visualizer
moment,68.344,0.03,20.69,1.48,0.44,,90.0,91.39,,,Visualizer
moment,68.588,0.01,20.98,1.44,0.51,,90.16,91.37,,,Visualizer
moment,68.792,0.01,20.99,1.6,0.51,,90.2,91.43,,,Visualizer
moment,68.98,0.04,21.19,1.5,0.56,,90.3,91.43,,,Visualizer
moment,69.226,0.03,21.19,1.49,0.52,,90.43,91.41,,,Visualizer
moment,69.428,0.02,21.23,1.46,0.47,,90.5,91.48,,,Visualizer
moment,69.612,0.02,21.47,1.59,0.54,,90.66,91.51,,,Visualizer
moment,69.808,0.04,21.53,1.5,0.51,,90.76,91.42,,,Visualizer
moment,70.052,0.03,21.66,1.47,0.55,,90.69,91.42,,,Visualizer
moment,70.246,0.01,21.83,1.45,0.52,,90.82,91.46,,,Visualizer
moment,70.442,0.02,22.02,1.62,0.56,,90.86,91.5,,,Visualizer
