information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.459,0.37,0.0,4.0,0.0,,89.12,92.14,,,Visualizer
moment,5.606,0.4,0.0,3.96,0.0,,88.98,92.1,,,Visualizer
moment,5.85,0.43,0.0,3.93,0.0,,88.78,92.2,,,Visualizer
moment,6.044,0.47,0.0,3.93,0.0,,88.81,92.19,,,Visualizer
moment,6.24,0.5,0.0,3.97,0.0,,88.75,92.13,,,Visualizer
moment,6.484,0.53,0.0,3.99,0.0,,88.84,92.11,,,Visualizer
moment,6.678,0.57,0.0,4.0,0.0,,88.81,92.05,,,Visualizer
moment,6.875,0.61,0.0,4.0,0.0,,88.95,92.03,,,Visualizer
moment,7.068,0.67,0.0,4.04,0.0,,89.15,91.91,,,Visualizer
moment,7.312,0.72,0.0,3.93,0.0,,89.15,91.88,,,Visualizer
moment,7.507,0.77,0.0,3.98,0.0,,88.98,91.89,,,Visualizer
moment,7.702,0.81,0.0,4.04,0.0,,88.98,91.86,,,Visualizer
moment,7.897,0.86,0.0,3.96,0.0,,88.91,91.74,,,Visualizer
moment,8.142,0.95,0.0,4.0,0.0,,89.02,91.73,,,Visualizer
moment,8.336,0.97,0.0,4.04,0.0,,89.02,91.73,,,Visualizer
moment,8.531,1.01,0.0,3.96,0.0,,89.02,91.61,,,Visualizer
moment,8.726,1.11,0.0,4.01,0.0,,88.84,91.62,,,Visualizer
moment,9.018,1.13,0.0,3.99,0.0,,88.84,91.58,,,Visualizer
moment,9.165,1.17,0.0,3.95,0.0,,88.54,91.51,,,Visualizer
moment,9.359,1.22,0.0,3.98,0.0,,88.44,91.42,,,Visualizer
moment,9.603,1.34,0.0,3.94,0.0,,88.27,91.38,,,Visualizer
moment,9.799,1.4,0.0,3.96,0.0,,88.07,91.37,,,Visualizer
moment,9.994,1.48,0.0,3.93,0.0,,87.91,91.27,,,Visualizer
moment,10.188,1.58,0.0,3.91,0.0,,87.91,91.21,,,Visualizer
moment,10.432,1.67,0.0,3.94,0.0,,87.91,91.16,,,Visualizer
moment,10.627,1.77,0.0,3.92,0.0,,87.94,91.21,,,Visualizer
moment,10.822,1.91,0.0,3.87,0.0,,87.94,91.08,,,Visualizer
moment,11.017,2.07,0.0,3.91,0.0,,88.11,91.08,,,Visualizer
moment,11.261,2.2,0.0,3.89,0.0,,88.14,91.08,,,Visualizer
moment,11.505,2.4,0.0,3.92,0.0,,88.48,90.95,,,Visualizer
moment,11.651,2.61,0.0,3.94,0.0,,88.54,90.85,,,Visualizer
moment,11.894,2.83,0.2,3.95,0.21,,88.84,90.77,,,Visualizer
moment,12.09,3.12,0.2,3.9,0.21,,89.05,90.77,,,Visualizer
moment,12.284,3.49,0.6,3.89,0.62,,89.15,90.69,,,Visualizer
moment,12.529,3.92,0.6,3.94,0.62,,89.25,90.66,,,Visualizer
moment,12.724,4.38,1.3,3.87,1.24,,89.39,90.64,,,Visualizer
moment,12.918,4.83,1.2,3.72,1.03,,89.49,90.55,,,Visualizer
moment,13.113,5.21,1.6,3.58,1.44,,89.45,90.58,,,Visualizer
moment,13.358,5.68,2.3,3.43,1.75,,89.52,90.56,,,Visualizer
moment,13.552,6.2,2.6,3.25,1.96,,89.39,90.48,,,Visualizer
moment,13.747,6.6,2.6,3.11,1.96,,89.22,90.43,,,Visualizer
moment,13.942,7.03,3.1,2.95,1.85,,89.15,90.42,,,Visualizer
moment,14.236,7.47,3.2,2.76,1.75,,89.05,90.42,,,Visualizer
moment,14.382,7.78,3.9,2.58,1.65,,89.05,90.42,,,Visualizer
moment,14.578,8.04,4.1,2.38,1.44,,88.84,90.38,,,Visualizer
moment,14.771,8.24,4.1,2.2,1.44,,88.91,90.32,,,Visualizer
moment,15.014,8.38,4.6,2.0,1.44,,88.78,90.32,,,Visualizer
moment,15.21,8.49,5.0,1.81,1.65,,88.84,90.29,,,Visualizer
moment,15.405,8.52,5.2,1.69,1.55,,88.64,90.24,,,Visualizer
moment,15.745,8.6,5.7,1.59,1.34,,88.68,90.22,,,Visualizer
moment,15.844,8.67,5.7,1.48,1.34,,88.71,90.2,,,Visualizer
moment,16.039,8.64,6.1,1.39,1.44,,88.61,90.17,,,Visualizer
moment,16.234,8.63,6.2,1.29,1.24,,88.51,90.19,,,Visualizer
moment,16.478,8.63,6.6,1.26,1.34,,88.51,90.15,,,Visualizer
moment,16.818,8.65,6.9,1.2,1.24,,88.61,90.08,,,Visualizer
moment,16.87,8.65,6.9,1.15,1.24,,88.57,90.03,,,Visualizer
moment,17.062,8.61,7.1,1.11,1.13,,88.51,90.04,,,Visualizer
moment,17.306,8.59,7.4,1.12,1.13,,88.64,90.0,,,Visualizer
moment,17.501,8.64,7.7,1.07,1.13,,88.61,90.01,,,Visualizer
moment,17.794,8.62,8.0,1.09,1.13,,88.68,89.9,,,Visualizer
moment,17.892,8.63,8.1,1.07,1.13,,88.81,89.88,,,Visualizer
moment,18.135,8.64,8.4,1.08,1.03,,88.64,89.91,,,Visualizer
moment,18.33,8.64,8.7,1.06,1.13,,88.61,89.88,,,Visualizer
moment,18.525,8.61,8.7,1.07,1.13,,88.75,89.88,,,Visualizer
moment,18.769,8.6,9.2,1.08,1.24,,88.68,89.89,,,Visualizer
moment,18.963,8.63,9.5,1.1,1.34,,88.71,89.81,,,Visualizer
moment,19.158,8.61,9.6,1.11,1.34,,88.78,89.79,,,Visualizer
moment,19.353,8.62,9.9,1.13,1.24,,88.84,89.77,,,Visualizer
moment,19.597,8.64,10.2,1.13,1.24,,88.88,89.75,,,Visualizer
moment,19.792,8.61,10.3,1.14,1.24,,88.95,89.79,,,Visualizer
moment,19.987,8.58,10.8,1.17,1.34,,88.84,89.76,,,Visualizer
moment,20.182,8.59,10.8,1.16,1.34,,89.12,89.74,,,Visualizer
moment,20.426,8.58,11.4,1.15,1.34,,88.98,89.67,,,Visualizer
moment,20.621,8.54,11.5,1.18,1.34,,89.18,89.67,,,Visualizer
moment,20.865,8.54,11.5,1.2,1.34,,89.02,89.7,,,Visualizer
moment,21.06,8.55,11.7,1.19,1.44,,89.25,89.65,,,Visualizer
moment,21.255,8.51,12.5,1.19,1.44,,89.12,89.64,,,Visualizer
moment,21.449,8.49,12.9,1.19,1.44,,89.32,89.67,,,Visualizer
moment,21.742,8.48,13.3,1.23,1.44,,89.12,89.57,,,Visualizer
moment,21.888,8.48,13.5,1.24,1.44,,89.42,89.55,,,Visualizer
moment,22.084,8.46,13.8,1.25,1.44,,89.49,89.54,,,Visualizer
moment,22.278,8.45,13.9,1.24,1.44,,89.32,89.48,,,Visualizer
moment,22.571,8.41,14.3,1.27,1.44,,89.45,89.51,,,Visualizer
moment,22.766,8.42,14.8,1.29,1.55,,89.39,89.56,,,Visualizer
moment,22.912,8.37,14.8,1.31,1.55,,89.45,89.55,,,Visualizer
moment,23.107,8.37,15.3,1.32,1.55,,89.59,89.53,,,Visualizer
moment,23.351,8.37,15.6,1.33,1.55,,89.52,89.46,,,Visualizer
moment,23.546,8.33,16.0,1.33,1.55,,89.62,89.48,,,Visualizer
moment,23.79,8.34,16.1,1.33,1.55,,89.76,89.52,,,Visualizer
moment,23.984,8.3,16.8,1.35,1.55,,89.66,89.45,,,Visualizer
moment,24.18,8.3,16.9,1.37,1.44,,89.69,89.43,,,Visualizer
moment,24.375,8.3,17.3,1.36,1.65,,89.76,89.48,,,Visualizer
moment,24.619,8.25,17.6,1.37,1.65,,89.79,89.43,,,Visualizer
moment,24.813,8.23,17.9,1.37,1.65,,89.83,89.39,,,Visualizer
moment,25.009,8.21,18.2,1.4,1.65,,89.86,89.41,,,Visualizer
moment,25.204,8.23,18.7,1.39,1.65,,90.03,89.38,,,Visualizer
moment,25.399,8.2,18.9,1.42,1.65,,89.96,89.34,,,Visualizer
moment,25.643,8.2,19.4,1.41,1.65,,90.0,89.3,,,Visualizer
moment,25.838,8.18,19.7,1.42,1.75,,89.93,89.33,,,Visualizer
moment,26.033,8.17,19.9,1.42,1.75,,90.0,89.4,,,Visualizer
moment,26.228,8.15,20.4,1.44,1.75,,90.17,89.37,,,Visualizer
moment,26.568,8.11,20.9,1.46,1.65,,90.1,89.31,,,Visualizer
moment,26.666,8.13,21.0,1.48,1.65,,90.2,89.35,,,Visualizer
moment,26.86,8.1,21.4,1.49,1.75,,90.3,89.36,,,Visualizer
moment,27.105,8.1,21.4,1.46,1.75,,90.23,89.31,,,Visualizer
moment,27.299,8.04,22.2,1.46,1.75,,90.34,89.3,,,Visualizer
moment,27.494,8.05,22.5,1.45,1.65,,90.37,89.31,,,Visualizer
moment,27.69,8.02,22.7,1.46,1.75,,90.37,89.33,,,Visualizer
moment,27.934,8.0,23.2,1.48,1.75,,90.47,89.25,,,Visualizer
moment,28.129,7.99,23.2,1.48,1.75,,90.47,89.3,,,Visualizer
moment,28.326,7.96,24.1,1.49,1.75,,90.37,89.29,,,Visualizer
moment,28.518,7.99,24.2,1.49,1.75,,90.51,89.2,,,Visualizer
moment,28.762,7.95,24.6,1.52,1.75,,90.47,89.3,,,Visualizer
moment,28.957,7.96,25.0,1.52,1.65,,90.57,89.29,,,Visualizer
moment,29.152,7.93,25.2,1.52,1.75,,90.47,89.28,,,Visualizer
moment,29.395,7.9,25.6,1.52,1.75,,90.54,89.23,,,Visualizer
moment,29.639,7.9,25.6,1.51,1.75,,90.57,89.27,,,Visualizer
moment,29.786,7.88,26.3,1.52,1.75,,90.68,89.24,,,Visualizer
moment,30.029,7.86,26.8,1.51,1.86,,90.51,89.29,,,Visualizer
moment,30.225,7.83,27.1,1.51,1.75,,90.64,89.26,,,Visualizer
moment,30.468,7.8,27.5,1.52,1.86,,90.68,89.28,,,Visualizer
moment,30.615,7.82,28.0,1.52,1.75,,90.82,89.24,,,Visualizer
moment,30.956,7.77,28.5,1.54,1.75,,90.64,89.22,,,Visualizer
moment,31.054,7.76,28.7,1.55,1.86,,90.82,89.25,,,Visualizer
moment,31.249,7.77,29.0,1.54,1.75,,90.85,89.26,,,Visualizer
moment,31.443,7.71,29.0,1.56,1.75,,90.88,89.23,,,Visualizer
moment,31.688,7.73,29.8,1.58,1.86,,90.88,89.22,,,Visualizer
moment,31.882,7.73,30.1,1.58,1.75,,90.85,89.31,,,Visualizer
moment,32.078,7.69,30.7,1.59,1.86,,90.92,89.32,,,Visualizer
moment,32.321,7.67,30.9,1.59,1.96,,91.12,89.26,,,Visualizer
moment,32.515,7.65,31.4,1.6,1.86,,90.78,89.26,,,Visualizer
moment,32.712,7.64,31.7,1.6,1.86,,91.05,89.25,,,Visualizer
moment,32.906,7.63,31.9,1.61,1.86,,90.92,89.23,,,Visualizer
moment,33.198,7.59,32.5,1.61,1.86,,90.95,89.19,,,Visualizer
moment,33.345,7.61,32.9,1.63,1.86,,90.88,89.24,,,Visualizer
moment,33.54,7.58,33.0,1.62,1.86,,91.02,89.26,,,Visualizer
moment,33.735,7.56,33.6,1.61,1.96,,91.05,89.24,,,Visualizer
moment,33.978,7.55,33.9,1.62,1.86,,91.09,89.24,,,Visualizer
moment,34.174,7.53,34.3,1.63,1.86,,90.92,89.28,,,Visualizer
moment,34.369,7.49,34.4,1.62,1.75,,91.12,89.27,,,Visualizer
moment,34.565,7.49,35.0,1.62,1.86,,91.02,89.2,,,Visualizer
moment,34.807,7.51,35.5,1.63,1.75,,90.98,89.26,,,Visualizer
moment,35.003,7.44,35.9,1.63,1.86,,90.85,89.21,,,Visualizer
moment,35.267,7.44,36.4,1.65,1.86,,91.05,89.2,,,Visualizer
moment,35.392,7.44,36.6,1.62,1.86,,90.85,89.23,,,Visualizer
moment,35.636,7.4,36.6,1.64,1.86,,91.12,89.24,,,Visualizer
moment,35.831,7.41,37.5,1.61,1.86,,90.98,89.19,,,Visualizer
moment,36.075,7.37,37.7,1.63,1.86,,90.98,89.11,,,Visualizer
moment,36.319,7.35,38.2,1.66,1.86,,90.95,89.21,,,Visualizer
moment,36.465,7.38,38.6,1.66,1.86,,90.95,89.18,,,Visualizer
moment,36.661,7.34,38.6,1.67,1.86,,90.88,89.23,,,Visualizer
moment,36.855,7.33,39.1,1.65,1.86,,91.12,89.24,,,Visualizer
moment,37.099,7.3,39.7,1.68,1.96,,91.09,89.23,,,Visualizer
moment,37.293,7.29,40.1,1.67,1.96,,91.05,89.27,,,Visualizer
moment,37.488,7.24,40.5,1.69,1.75,,91.05,89.23,,,Visualizer
moment,37.683,7.27,40.7,1.66,1.86,,91.12,89.24,,,Visualizer
