information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.8,2.22,4.5,1.07,0.77,,87.13,88.58,,,Visualizer
moment,8.999,2.25,4.7,0.99,0.67,,86.94,88.53,,,Visualizer
moment,9.2,2.22,5.0,0.93,0.86,,86.91,88.51,,,Visualizer
moment,9.4,2.19,5.0,0.87,0.67,,86.88,88.5,,,Visualizer
moment,9.604,2.23,5.2,0.93,0.77,,86.84,88.53,,,Visualizer
moment,9.849,2.28,5.3,0.87,0.77,,86.68,88.57,,,Visualizer
moment,10.051,2.22,5.5,0.81,0.77,,86.64,88.55,,,Visualizer
moment,10.261,2.2,5.7,0.78,0.67,,86.35,88.54,,,Visualizer
moment,10.45,2.21,5.7,0.93,0.67,,86.48,88.56,,,Visualizer
moment,10.649,2.42,5.8,1.49,0.58,,86.19,88.56,,,Visualizer
moment,10.849,2.92,6.1,2.1,0.77,,86.03,88.55,,,Visualizer
moment,11.099,3.55,6.2,2.64,0.67,,85.67,88.68,,,Visualizer
moment,11.3,4.23,6.3,2.99,0.58,,85.61,88.62,,,Visualizer
moment,11.503,5.04,6.5,3.12,0.77,,85.7,88.6,,,Visualizer
moment,11.7,5.76,6.8,3.09,0.96,,86.09,88.7,,,Visualizer
moment,11.899,6.23,7.1,2.95,0.96,,86.68,88.71,,,Visualizer
moment,12.099,6.61,7.7,2.8,1.44,,87.33,88.68,,,Visualizer
moment,12.35,6.93,8.0,2.67,1.63,,87.92,88.7,,,Visualizer
moment,12.549,7.17,8.4,2.55,1.82,,88.61,88.71,,,Visualizer
moment,12.749,7.33,8.9,2.46,2.01,,88.94,88.66,,,Visualizer
moment,12.949,7.54,9.3,2.33,2.11,,89.43,88.67,,,Visualizer
moment,13.151,7.61,9.8,2.23,2.01,,89.77,88.74,,,Visualizer
moment,13.35,7.67,10.0,2.15,2.11,,89.8,88.73,,,Visualizer
moment,13.599,7.76,10.6,2.12,2.11,,89.9,88.61,,,Visualizer
moment,13.849,7.78,11.3,2.08,2.11,,89.77,88.59,,,Visualizer
moment,13.999,7.9,11.5,2.01,2.11,,89.5,88.64,,,Visualizer
moment,14.202,7.95,12.0,1.96,2.11,,89.24,88.6,,,Visualizer
moment,14.402,7.95,12.5,1.93,2.2,,88.91,88.59,,,Visualizer
moment,14.599,7.96,12.7,1.9,2.2,,88.51,88.6,,,Visualizer
moment,14.851,7.99,13.3,1.87,2.11,,88.21,88.53,,,Visualizer
moment,15.056,7.99,13.7,1.85,2.11,,87.98,88.47,,,Visualizer
moment,15.249,8.03,14.3,1.83,2.2,,87.66,88.5,,,Visualizer
moment,15.45,8.1,14.7,1.79,2.11,,87.43,88.58,,,Visualizer
moment,15.651,8.09,15.1,1.77,2.11,,87.33,88.53,,,Visualizer
moment,15.85,8.06,15.5,1.72,2.11,,87.13,88.56,,,Visualizer
moment,16.1,8.02,15.9,1.71,2.11,,87.17,88.6,,,Visualizer
moment,16.301,7.99,16.3,1.68,1.92,,87.07,88.58,,,Visualizer
moment,16.5,8.03,16.8,1.66,2.01,,87.07,88.62,,,Visualizer
moment,16.7,7.99,17.2,1.65,2.01,,87.13,88.56,,,Visualizer
moment,16.9,7.94,17.6,1.65,2.01,,87.17,88.59,,,Visualizer
moment,17.099,7.9,18.1,1.63,2.11,,87.39,88.61,,,Visualizer
moment,17.349,7.92,18.5,1.6,2.11,,87.23,88.56,,,Visualizer
moment,17.549,7.87,18.8,1.6,1.92,,87.5,88.61,,,Visualizer
moment,17.749,7.87,19.3,1.59,2.01,,87.46,88.57,,,Visualizer
moment,17.951,7.83,19.7,1.58,2.01,,87.5,88.57,,,Visualizer
moment,18.154,7.76,20.1,1.61,1.92,,87.69,88.61,,,Visualizer
moment,18.349,7.76,20.5,1.61,1.92,,87.66,88.64,,,Visualizer
moment,18.599,7.75,20.8,1.6,1.92,,87.82,88.58,,,Visualizer
moment,18.799,7.76,21.3,1.59,1.92,,87.69,88.55,,,Visualizer
moment,19.0,7.71,21.7,1.58,1.92,,87.86,88.55,,,Visualizer
moment,19.199,7.68,21.8,1.57,1.82,,87.86,88.51,,,Visualizer
moment,19.419,7.66,22.5,1.58,1.92,,87.79,88.52,,,Visualizer
moment,19.599,7.66,22.9,1.56,2.01,,87.86,88.49,,,Visualizer
moment,19.849,7.63,23.2,1.57,1.82,,87.79,88.43,,,Visualizer
moment,20.056,7.61,23.6,1.59,1.82,,87.79,88.45,,,Visualizer
moment,20.258,7.62,24.0,1.56,1.92,,87.72,88.43,,,Visualizer
moment,20.451,7.58,24.3,1.57,1.73,,87.69,88.43,,,Visualizer
moment,20.649,7.59,24.7,1.56,1.73,,87.66,88.41,,,Visualizer
moment,20.9,7.55,25.1,1.54,1.82,,87.56,88.39,,,Visualizer
moment,21.101,7.51,25.5,1.52,1.82,,87.53,88.4,,,Visualizer
moment,21.299,7.49,25.9,1.52,1.82,,87.36,88.41,,,Visualizer
moment,21.499,7.44,26.3,1.53,1.92,,87.43,88.36,,,Visualizer
moment,21.699,7.43,26.5,1.53,1.92,,87.36,88.34,,,Visualizer
moment,21.899,7.45,26.9,1.52,1.92,,87.39,88.32,,,Visualizer
moment,22.104,7.42,27.5,1.49,1.92,,87.33,88.28,,,Visualizer
moment,22.349,7.35,27.8,1.51,1.82,,87.46,88.29,,,Visualizer
moment,22.549,7.35,28.0,1.51,1.82,,87.43,88.29,,,Visualizer
moment,22.799,7.34,28.6,1.51,1.82,,87.43,88.27,,,Visualizer
moment,22.949,7.29,28.9,1.53,1.73,,87.5,88.21,,,Visualizer
moment,23.156,7.3,29.3,1.52,1.73,,87.5,88.27,,,Visualizer
moment,23.4,7.28,29.6,1.53,1.73,,87.36,88.22,,,Visualizer
moment,23.604,7.27,30.0,1.5,1.73,,87.39,88.24,,,Visualizer
moment,23.8,7.27,30.2,1.5,1.73,,87.5,88.22,,,Visualizer
moment,24.0,7.28,30.8,1.47,1.82,,87.43,88.24,,,Visualizer
moment,24.199,7.17,31.1,1.49,1.73,,87.5,88.29,,,Visualizer
moment,24.405,7.16,31.5,1.49,1.82,,87.5,88.17,,,Visualizer
moment,24.649,7.15,31.9,1.49,1.82,,87.43,88.1,,,Visualizer
moment,24.849,7.15,32.3,1.48,1.82,,87.5,88.13,,,Visualizer
moment,25.058,7.13,32.6,1.44,1.73,,87.39,88.14,,,Visualizer
moment,25.254,7.08,33.0,1.45,1.82,,87.46,88.11,,,Visualizer
moment,25.449,7.02,33.2,1.46,1.63,,87.59,88.16,,,Visualizer
moment,25.65,7.04,33.6,1.47,1.63,,87.56,88.1,,,Visualizer
moment,25.9,7.02,34.0,1.48,1.63,,87.66,88.04,,,Visualizer
moment,26.104,7.03,34.4,1.45,1.73,,87.62,88.09,,,Visualizer
moment,26.301,6.96,34.7,1.47,1.63,,87.72,88.02,,,Visualizer
moment,26.5,6.96,35.0,1.46,1.73,,87.72,88.05,,,Visualizer
moment,26.703,6.91,35.4,1.47,1.73,,87.62,88.02,,,Visualizer
moment,26.9,6.96,35.7,1.46,1.63,,87.76,88.06,,,Visualizer
moment,27.149,6.9,36.1,1.47,1.63,,87.59,88.01,,,Visualizer
moment,27.348,6.89,36.4,1.43,1.63,,87.69,88.0,,,Visualizer
moment,27.549,6.83,36.8,1.45,1.73,,87.59,87.99,,,Visualizer
moment,27.754,6.83,37.1,1.45,1.63,,87.56,87.91,,,Visualizer
moment,27.949,6.8,37.6,1.43,1.82,,87.66,87.93,,,Visualizer
moment,28.15,6.76,37.9,1.43,1.73,,87.62,88.0,,,Visualizer
moment,28.398,6.76,38.2,1.43,1.73,,87.53,87.96,,,Visualizer
moment,28.6,6.75,38.5,1.42,1.63,,87.62,87.91,,,Visualizer
moment,28.798,6.65,38.8,1.46,1.63,,87.5,87.91,,,Visualizer
moment,28.999,6.74,39.3,1.42,1.63,,87.5,87.93,,,Visualizer
moment,29.2,6.69,39.5,1.44,1.53,,87.56,87.82,,,Visualizer
moment,29.398,6.68,39.7,1.43,1.63,,87.53,87.87,,,Visualizer
moment,29.649,6.69,40.2,1.41,1.63,,87.56,87.84,,,Visualizer
moment,29.849,6.61,40.6,1.41,1.73,,87.69,87.84,,,Visualizer
moment,30.05,6.55,40.9,1.43,1.53,,87.62,87.81,,,Visualizer
moment,30.25,6.6,41.2,1.42,1.63,,87.59,87.75,,,Visualizer
