information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.951,2.17,0.0,3.33,0.0,,71.77,78.26,,,Visualizer
moment,9.175,2.08,0.0,3.09,0.0,,71.81,78.17,,,Visualizer
moment,9.355,2.33,0.0,3.18,0.0,,71.9,78.12,,,Visualizer
moment,9.58,2.67,0.0,3.41,0.0,,71.81,78.08,,,Visualizer
moment,9.76,3.09,0.0,3.41,0.0,,71.71,78.05,,,Visualizer
moment,9.985,3.49,0.0,3.27,0.0,,71.61,78.11,,,Visualizer
moment,10.21,3.78,0.0,3.07,0.0,,71.52,78.17,,,Visualizer
moment,10.389,3.99,0.07,2.78,0.07,,71.36,78.14,,,Visualizer
moment,10.616,4.15,0.41,2.56,0.39,,71.29,78.12,,,Visualizer
moment,10.84,4.33,0.36,2.36,0.35,,71.2,78.15,,,Visualizer
moment,11.021,4.55,0.55,2.2,0.53,,71.23,78.17,,,Visualizer
moment,11.245,4.69,0.71,2.05,0.68,,71.2,78.18,,,Visualizer
moment,11.47,4.89,0.74,1.89,0.41,,71.2,78.31,,,Visualizer
moment,11.698,5.02,0.93,1.78,0.53,,71.13,78.32,,,Visualizer
moment,11.874,5.12,1.19,1.69,0.79,,71.16,78.4,,,Visualizer
moment,12.061,5.24,1.33,1.6,0.58,,71.26,78.49,,,Visualizer
moment,12.281,5.37,1.51,1.52,0.77,,71.23,78.6,,,Visualizer
moment,12.505,5.47,1.71,1.41,0.94,,71.23,78.72,,,Visualizer
moment,12.685,5.56,1.85,1.33,0.89,,71.32,78.84,,,Visualizer
moment,12.956,5.56,1.89,1.29,0.81,,71.16,78.89,,,Visualizer
moment,13.135,5.65,2.32,1.23,0.95,,71.23,79.07,,,Visualizer
moment,13.315,5.76,2.3,1.16,0.76,,71.26,79.1,,,Visualizer
moment,13.54,5.76,2.51,1.15,0.77,,71.29,79.17,,,Visualizer
moment,13.721,5.79,2.72,1.12,0.83,,71.29,79.2,,,Visualizer
moment,13.946,5.83,3.08,1.09,1.14,,71.36,79.31,,,Visualizer
moment,14.262,5.88,3.31,1.08,0.97,,71.39,79.37,,,Visualizer
moment,14.35,5.89,3.31,1.08,0.97,,71.36,79.42,,,Visualizer
moment,14.575,5.89,3.44,1.09,0.89,,71.29,79.43,,,Visualizer
moment,14.801,5.87,3.86,1.06,1.09,,71.39,79.49,,,Visualizer
moment,14.98,5.88,4.03,1.09,0.91,,71.32,79.58,,,Visualizer
moment,15.205,5.97,4.21,1.08,1.0,,71.32,79.6,,,Visualizer
moment,15.385,5.93,4.34,1.08,0.99,,71.36,79.66,,,Visualizer
moment,15.613,5.96,4.82,1.06,1.32,,71.26,79.67,,,Visualizer
moment,15.836,5.97,4.88,1.04,0.98,,71.39,79.72,,,Visualizer
moment,16.014,5.92,5.22,1.1,1.14,,71.32,79.74,,,Visualizer
moment,16.239,5.88,5.49,1.09,1.23,,71.29,79.8,,,Visualizer
moment,16.465,5.91,5.72,1.16,1.32,,71.2,79.83,,,Visualizer
moment,16.645,5.95,6.0,1.17,1.13,,71.2,79.8,,,Visualizer
moment,16.871,5.97,6.24,1.15,1.3,,71.07,79.79,,,Visualizer
moment,17.05,5.92,6.52,1.17,1.25,,71.1,79.77,,,Visualizer
moment,17.275,5.93,6.78,1.17,1.24,,71.03,79.74,,,Visualizer
moment,17.5,5.95,7.01,1.14,1.24,,71.0,79.74,,,Visualizer
moment,17.68,5.91,7.26,1.18,1.21,,71.0,79.77,,,Visualizer
moment,17.908,5.85,7.6,1.22,1.3,,70.87,79.67,,,Visualizer
moment,18.133,5.88,7.86,1.3,1.28,,71.0,79.74,,,Visualizer
moment,18.311,5.88,8.19,1.3,1.35,,70.94,79.65,,,Visualizer
moment,18.536,5.87,8.46,1.34,1.39,,70.9,79.63,,,Visualizer
moment,18.714,5.88,8.78,1.33,1.46,,70.94,79.54,,,Visualizer
moment,18.94,5.83,9.14,1.34,1.48,,70.97,79.46,,,Visualizer
moment,19.165,5.8,9.48,1.39,1.55,,70.97,79.45,,,Visualizer
moment,19.39,5.79,9.8,1.45,1.54,,70.94,79.32,,,Visualizer
moment,19.57,5.83,10.19,1.47,1.66,,70.94,79.26,,,Visualizer
moment,19.795,5.78,10.47,1.5,1.62,,70.97,79.24,,,Visualizer
moment,19.975,5.71,10.85,1.54,1.64,,70.9,79.16,,,Visualizer
moment,20.202,5.78,11.26,1.54,1.71,,70.9,79.08,,,Visualizer
moment,20.429,5.68,11.57,1.59,1.7,,70.94,79.07,,,Visualizer
moment,20.65,5.73,11.95,1.62,1.69,,70.81,79.02,,,Visualizer
moment,20.83,5.72,12.31,1.67,1.76,,70.84,78.91,,,Visualizer
moment,21.009,5.69,12.65,1.7,1.72,,70.68,78.83,,,Visualizer
moment,21.236,5.65,13.15,1.74,1.81,,70.68,78.72,,,Visualizer
moment,21.46,5.69,13.53,1.75,1.88,,70.64,78.61,,,Visualizer
moment,21.64,5.67,14.02,1.75,1.98,,70.71,78.57,,,Visualizer
moment,21.91,5.6,14.36,1.78,1.96,,70.71,78.48,,,Visualizer
moment,22.091,5.61,14.79,1.81,2.05,,70.64,78.43,,,Visualizer
moment,22.27,5.58,15.29,1.83,2.05,,70.61,78.35,,,Visualizer
moment,22.496,5.58,15.67,1.83,2.05,,70.52,78.31,,,Visualizer
moment,22.675,5.54,15.86,1.87,2.0,,70.52,78.18,,,Visualizer
moment,22.9,5.53,16.56,1.9,2.11,,70.52,78.07,,,Visualizer
moment,23.215,5.55,17.29,1.92,2.16,,70.55,78.01,,,Visualizer
moment,23.311,5.54,17.45,1.95,2.07,,70.48,77.91,,,Visualizer
moment,23.53,5.5,18.02,2.0,2.25,,70.48,77.8,,,Visualizer
moment,23.755,5.49,18.5,2.01,2.26,,70.52,77.77,,,Visualizer
moment,23.935,5.47,18.75,2.04,2.27,,70.48,77.69,,,Visualizer
moment,24.16,5.5,19.41,2.04,2.21,,70.42,77.6,,,Visualizer
moment,24.34,5.44,19.7,2.03,2.31,,70.45,77.52,,,Visualizer
moment,24.565,5.39,20.15,2.09,2.32,,70.48,77.36,,,Visualizer
moment,24.79,5.38,20.85,2.1,2.25,,70.45,77.32,,,Visualizer
moment,24.97,5.4,21.34,2.11,2.26,,70.45,77.22,,,Visualizer
moment,25.195,5.38,21.6,2.17,2.34,,70.39,77.17,,,Visualizer
moment,25.42,5.34,22.33,2.18,2.3,,70.45,77.05,,,Visualizer
moment,25.6,5.35,22.63,2.21,2.38,,70.39,77.03,,,Visualizer
moment,25.825,5.33,23.12,2.26,2.36,,70.55,76.92,,,Visualizer
moment,26.005,5.29,23.66,2.29,2.45,,70.52,76.85,,,Visualizer
moment,26.23,5.32,24.22,2.3,2.51,,70.61,76.77,,,Visualizer
moment,26.457,5.27,24.69,2.34,2.51,,70.52,76.67,,,Visualizer
moment,26.636,5.25,25.26,2.34,2.52,,70.55,76.64,,,Visualizer
moment,26.862,5.22,26.1,2.38,2.55,,70.68,76.55,,,Visualizer
moment,27.087,5.21,26.51,2.41,2.52,,70.58,76.48,,,Visualizer
moment,27.265,5.27,26.87,2.34,2.54,,70.68,76.43,,,Visualizer
moment,27.491,5.16,27.29,2.35,2.49,,70.64,76.36,,,Visualizer
moment,27.67,5.1,27.88,2.44,2.51,,70.61,76.28,,,Visualizer
moment,27.895,5.25,28.49,2.39,2.62,,70.84,76.24,,,Visualizer
moment,28.12,5.18,29.25,2.42,2.63,,70.74,76.19,,,Visualizer
moment,28.349,5.11,29.87,2.48,2.69,,70.77,76.06,,,Visualizer
moment,28.525,5.21,30.1,2.47,2.69,,70.9,76.08,,,Visualizer
moment,28.75,5.1,30.95,2.51,2.7,,71.0,75.99,,,Visualizer
moment,28.93,5.08,31.22,2.57,2.62,,71.13,75.97,,,Visualizer
moment,29.156,5.18,32.03,2.55,2.66,,71.16,75.92,,,Visualizer
moment,29.334,5.1,32.26,2.51,2.62,,71.23,75.86,,,Visualizer
moment,29.605,5.06,33.11,2.53,2.63,,71.32,75.82,,,Visualizer
moment,29.785,5.02,33.41,2.59,2.6,,71.42,75.83,,,Visualizer
moment,29.966,5.06,33.96,2.59,2.63,,71.23,75.8,,,Visualizer
moment,30.19,5.02,34.46,2.6,2.57,,71.42,75.7,,,Visualizer
moment,30.417,5.03,35.05,2.6,2.67,,71.48,75.7,,,Visualizer
moment,30.594,4.98,35.65,2.6,2.67,,71.48,75.71,,,Visualizer
moment,30.91,4.97,36.48,2.54,2.65,,71.58,75.67,,,Visualizer
moment,31.01,5.03,36.8,2.51,2.72,,71.61,75.63,,,Visualizer
moment,31.225,4.99,37.38,2.51,2.8,,71.71,75.55,,,Visualizer
