information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.656,3.96,11.3,3.87,1.97,,84.92,90.26,,,Visualizer
moment,8.776,4.42,12.1,3.95,2.07,,84.3,90.23,,,Visualizer
moment,8.972,4.74,12.4,3.9,2.17,,84.21,90.08,,,Visualizer
moment,9.184,5.0,12.9,3.87,2.27,,84.27,89.88,,,Visualizer
moment,9.45,5.22,14.0,3.83,2.86,,84.46,89.69,,,Visualizer
moment,9.602,5.34,14.7,3.81,3.05,,84.63,89.49,,,Visualizer
moment,9.855,5.47,15.5,3.8,3.35,,84.6,89.26,,,Visualizer
moment,10.08,5.55,16.3,3.77,3.65,,84.27,89.06,,,Visualizer
moment,10.262,5.65,17.2,3.71,3.94,,83.95,88.98,,,Visualizer
moment,10.444,5.73,18.1,3.66,4.04,,83.47,88.8,,,Visualizer
moment,10.62,5.76,18.9,3.68,4.14,,82.92,88.65,,,Visualizer
moment,10.893,5.83,19.3,3.72,4.14,,82.5,88.58,,,Visualizer
moment,11.076,5.91,20.6,3.67,3.74,,82.05,88.39,,,Visualizer
moment,11.25,5.92,21.0,3.59,3.74,,81.67,88.22,,,Visualizer
moment,11.519,5.91,21.9,3.46,3.74,,81.45,88.1,,,Visualizer
moment,11.706,5.89,23.0,3.37,4.04,,81.35,87.88,,,Visualizer
moment,11.879,5.89,23.9,3.29,4.14,,81.13,87.72,,,Visualizer
moment,12.126,5.89,24.3,3.32,4.24,,81.03,87.59,,,Visualizer
moment,12.337,5.92,25.8,3.36,4.73,,80.62,87.43,,,Visualizer
moment,12.509,5.95,26.6,3.37,4.63,,80.3,87.15,,,Visualizer
moment,12.735,6.03,27.6,3.33,4.53,,79.88,86.92,,,Visualizer
moment,12.969,6.05,28.4,3.3,4.43,,79.43,86.8,,,Visualizer
moment,13.139,6.02,29.7,3.26,4.33,,79.24,86.65,,,Visualizer
moment,13.368,6.0,30.0,3.24,4.14,,78.89,86.44,,,Visualizer
moment,13.544,5.96,31.3,3.27,4.14,,78.57,86.27,,,Visualizer
moment,13.769,6.0,32.1,3.3,4.14,,78.45,86.1,,,Visualizer
moment,14.0,6.06,32.4,3.31,3.94,,78.25,85.91,,,Visualizer
moment,14.174,6.05,33.3,3.28,3.55,,78.25,85.63,,,Visualizer
moment,14.399,6.03,33.6,3.23,3.55,,78.16,85.42,,,Visualizer
moment,14.58,5.97,34.6,3.24,3.25,,78.03,85.27,,,Visualizer
moment,14.804,5.96,34.9,3.23,3.15,,78.1,85.1,,,Visualizer
moment,15.078,6.01,36.4,3.23,3.65,,78.0,84.91,,,Visualizer
moment,15.209,5.98,37.3,3.26,3.94,,77.81,84.84,,,Visualizer
moment,15.434,5.95,38.3,3.28,4.33,,77.62,84.68,,,Visualizer
moment,15.659,5.97,39.4,3.26,4.73,,77.59,84.47,,,Visualizer
moment,15.884,5.93,40.4,3.29,5.02,,77.43,84.32,,,Visualizer
moment,16.065,5.91,41.3,3.34,4.83,,77.27,84.22,,,Visualizer
