information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.3,8.06,4.82,0.67,0.73,,87.72,87.7,,,Visualizer
moment,17.552,8.01,4.85,0.69,0.57,,87.86,87.71,,,Visualizer
moment,17.742,8.04,5.08,0.68,0.67,,87.98,87.63,,,Visualizer
moment,17.943,7.93,5.21,0.68,0.67,,88.18,87.64,,,Visualizer
moment,18.142,8.0,5.26,0.64,0.67,,88.12,87.63,,,Visualizer
moment,18.343,7.86,5.51,0.68,0.7,,88.21,87.58,,,Visualizer
moment,18.541,7.88,5.64,0.68,0.8,,88.31,87.56,,,Visualizer
moment,18.741,7.81,5.69,0.7,0.62,,88.31,87.54,,,Visualizer
moment,18.995,7.75,6.0,0.67,0.78,,88.51,87.57,,,Visualizer
moment,19.197,7.64,6.14,0.65,0.72,,88.57,87.55,,,Visualizer
moment,19.391,7.55,6.2,0.66,0.59,,88.54,87.55,,,Visualizer
moment,19.591,7.51,6.4,0.63,0.75,,88.61,87.49,,,Visualizer
moment,19.793,7.38,6.53,0.6,0.68,,88.77,87.51,,,Visualizer
moment,19.991,7.23,6.59,0.62,0.6,,88.74,87.54,,,Visualizer
moment,20.306,7.22,6.81,0.55,0.68,,88.71,87.5,,,Visualizer
moment,20.494,6.93,7.06,0.58,0.84,,88.77,87.49,,,Visualizer
moment,20.691,6.94,7.1,0.56,0.61,,88.84,87.41,,,Visualizer
moment,20.893,6.82,7.28,0.59,0.73,,88.84,87.43,,,Visualizer
moment,21.091,6.64,7.41,0.57,0.8,,88.84,87.48,,,Visualizer
moment,21.291,6.53,7.52,0.54,0.62,,88.94,87.46,,,Visualizer
moment,21.442,6.46,7.56,0.52,0.51,,89.0,87.48,,,Visualizer
moment,21.745,6.28,7.75,0.54,0.66,,89.04,87.39,,,Visualizer
moment,21.941,6.25,7.84,0.52,0.54,,89.0,87.43,,,Visualizer
moment,22.148,6.04,8.09,0.57,0.6,,89.07,87.43,,,Visualizer
moment,22.344,6.12,8.26,0.49,0.73,,89.17,87.41,,,Visualizer
moment,22.542,5.78,8.29,0.48,0.58,,89.13,87.37,,,Visualizer
moment,22.796,5.6,8.43,0.56,0.66,,89.23,87.39,,,Visualizer
moment,22.991,5.83,8.47,0.47,0.64,,89.17,87.39,,,Visualizer
moment,23.193,5.35,8.74,0.47,0.52,,89.17,87.45,,,Visualizer
moment,23.409,5.28,8.79,0.56,0.53,,89.36,87.44,,,Visualizer
moment,23.597,5.48,8.97,0.46,0.57,,89.2,87.39,,,Visualizer
moment,23.792,4.98,9.09,0.46,0.67,,89.23,87.41,,,Visualizer
moment,23.942,4.86,9.17,0.5,0.71,,89.3,87.39,,,Visualizer
moment,24.245,4.96,9.19,0.48,0.57,,89.3,87.42,,,Visualizer
moment,24.442,4.76,9.39,0.48,0.61,,89.3,87.45,,,Visualizer
moment,24.645,4.57,9.45,0.45,0.49,,89.27,87.35,,,Visualizer
moment,24.847,4.45,9.5,0.42,0.38,,89.46,87.31,,,Visualizer
moment,25.042,4.41,9.78,0.53,0.62,,89.53,87.37,,,Visualizer
moment,25.291,4.53,9.88,0.44,0.55,,89.43,87.4,,,Visualizer
moment,25.391,4.14,10.15,0.37,0.74,,89.3,87.32,,,Visualizer
moment,25.708,3.87,10.17,0.39,0.73,,89.36,87.31,,,Visualizer
moment,25.891,3.85,10.22,0.42,0.73,,89.36,87.33,,,Visualizer
moment,26.103,3.77,10.26,0.39,0.45,,89.4,87.41,,,Visualizer
moment,26.292,3.65,10.34,0.4,0.46,,89.4,87.4,,,Visualizer
moment,26.591,3.55,10.41,0.45,0.26,,89.27,87.39,,,Visualizer
moment,26.696,3.57,10.56,0.47,0.35,,89.36,87.42,,,Visualizer
moment,26.909,3.58,10.62,0.37,0.39,,89.36,87.39,,,Visualizer
