information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.662,2.86,0.0,0.0,0.0,,85.48,86.49,,,Visualizer
moment,15.75,2.81,0.0,0.0,0.0,,85.61,86.48,,,Visualizer
moment,16.245,2.79,0.0,0.0,0.0,,85.68,86.49,,,Visualizer
moment,16.292,2.76,0.0,0.0,0.0,,85.68,86.46,,,Visualizer
moment,16.559,2.74,0.0,0.0,0.0,,85.77,86.39,,,Visualizer
moment,16.738,2.72,0.0,0.0,0.0,,85.8,86.43,,,Visualizer
moment,17.011,2.7,0.0,0.0,0.0,,85.8,86.41,,,Visualizer
moment,17.282,2.68,0.0,0.0,0.0,,85.9,86.35,,,Visualizer
moment,17.504,2.66,0.0,0.0,0.0,,86.0,86.41,,,Visualizer
moment,18.182,2.64,0.0,0.0,0.0,,86.04,86.43,,,Visualizer
moment,18.268,2.62,0.0,0.0,0.0,,85.97,86.41,,,Visualizer
moment,18.313,2.6,0.0,0.0,0.0,,86.04,86.35,,,Visualizer
moment,18.495,2.58,0.0,0.0,0.0,,86.13,86.32,,,Visualizer
moment,18.763,2.57,0.0,0.0,0.0,,86.04,86.29,,,Visualizer
moment,19.033,2.55,0.0,0.0,0.0,,86.2,86.31,,,Visualizer
moment,19.305,2.53,0.0,0.0,0.0,,86.16,86.3,,,Visualizer
moment,19.486,2.52,0.0,0.0,0.0,,86.23,86.31,,,Visualizer
moment,19.8,2.5,0.0,0.0,0.0,,86.26,86.34,,,Visualizer
moment,20.026,2.49,0.0,0.0,0.0,,86.3,86.27,,,Visualizer
moment,20.252,2.47,0.0,0.0,0.0,,86.36,86.19,,,Visualizer
moment,20.521,2.46,0.0,0.0,0.0,,86.33,86.32,,,Visualizer
moment,20.744,2.44,0.0,0.0,0.0,,86.43,86.2,,,Visualizer
moment,21.286,2.43,0.0,0.0,0.0,,86.43,86.21,,,Visualizer
moment,21.328,2.41,0.0,0.0,0.0,,86.39,86.2,,,Visualizer
moment,21.553,2.4,0.0,0.0,0.0,,86.49,86.22,,,Visualizer
moment,21.734,2.39,0.0,0.0,0.0,,86.55,86.22,,,Visualizer
moment,22.051,2.37,0.0,0.0,0.0,,86.52,86.17,,,Visualizer
moment,22.273,2.36,0.0,0.0,0.0,,86.55,86.2,,,Visualizer
moment,22.498,2.34,0.0,0.0,0.0,,86.59,86.17,,,Visualizer
moment,22.77,2.33,0.0,0.0,0.0,,86.59,86.16,,,Visualizer
moment,23.038,2.31,0.0,0.0,0.0,,86.52,86.16,,,Visualizer
moment,23.308,2.3,0.09,0.0,0.1,,86.49,86.09,,,Visualizer
moment,23.489,2.28,0.0,0.0,0.0,,86.59,86.08,,,Visualizer
moment,23.804,2.27,0.0,0.0,0.0,,86.59,86.09,,,Visualizer
moment,24.028,2.26,0.0,0.0,0.0,,86.62,86.07,,,Visualizer
moment,24.3,2.24,0.0,0.0,-0.08,,86.59,85.98,,,Visualizer
moment,24.524,2.23,0.0,0.0,0.0,,86.69,86.08,,,Visualizer
moment,24.748,2.22,0.0,0.0,0.0,,86.59,86.05,,,Visualizer
moment,25.017,2.21,0.0,0.0,0.0,,86.59,86.04,,,Visualizer
moment,25.242,2.19,0.0,0.03,0.0,,86.65,86.01,,,Visualizer
moment,25.558,2.27,0.0,0.29,0.0,,86.65,85.99,,,Visualizer
moment,25.739,2.64,0.0,0.51,0.0,,86.2,85.99,,,Visualizer
moment,26.011,3.06,0.0,0.81,0.0,,85.29,85.97,,,Visualizer
moment,26.234,3.74,0.0,0.83,0.0,,84.15,85.96,,,Visualizer
moment,26.548,4.09,0.0,0.81,0.0,,83.18,85.95,,,Visualizer
moment,26.776,4.34,0.0,0.85,0.0,,82.63,85.99,,,Visualizer
moment,26.999,4.71,0.0,0.89,0.0,,82.02,86.02,,,Visualizer
moment,27.269,5.25,0.0,0.73,0.0,,81.67,86.04,,,Visualizer
moment,27.493,5.27,0.0,0.67,0.0,,81.54,86.08,,,Visualizer
moment,27.81,5.32,0.0,0.62,0.0,,81.35,85.98,,,Visualizer
moment,28.035,5.6,0.0,0.6,0.0,,81.02,86.03,,,Visualizer
moment,28.261,5.86,0.0,0.47,0.0,,80.89,86.04,,,Visualizer
moment,28.483,5.71,0.0,0.37,0.0,,80.83,86.01,,,Visualizer
moment,28.798,5.65,0.0,0.4,0.0,,80.89,85.98,,,Visualizer
moment,29.114,5.85,0.0,0.4,0.0,,80.89,85.96,,,Visualizer
moment,29.248,6.01,0.0,0.32,0.0,,80.93,85.98,,,Visualizer
moment,29.519,5.84,0.07,0.31,0.08,,81.06,85.96,,,Visualizer
moment,29.743,5.99,0.09,0.36,0.1,,81.02,85.95,,,Visualizer
moment,30.017,6.32,0.1,0.29,0.11,,81.12,85.92,,,Visualizer
moment,30.24,6.09,0.1,0.22,0.03,,81.25,85.86,,,Visualizer
moment,30.553,5.97,0.11,0.17,0.04,,81.44,85.8,,,Visualizer
moment,30.732,5.87,0.11,0.16,0.02,,81.54,85.81,,,Visualizer
moment,31.054,5.87,0.11,0.19,0.01,,81.38,85.76,,,Visualizer
moment,31.228,6.03,0.11,0.22,0.01,,81.51,85.72,,,Visualizer
moment,31.498,6.06,0.11,0.23,0.0,,81.6,85.68,,,Visualizer
moment,31.768,6.11,0.11,0.18,0.0,,81.73,85.66,,,Visualizer
moment,31.994,5.92,0.2,0.2,0.1,,81.7,85.67,,,Visualizer
moment,32.308,6.02,0.23,0.19,0.13,,81.86,85.67,,,Visualizer
moment,32.489,6.11,0.25,0.15,0.15,,81.93,85.61,,,Visualizer
moment,32.802,5.92,0.26,0.12,0.1,,82.02,85.59,,,Visualizer
moment,33.028,5.82,0.48,0.2,0.31,,81.99,85.49,,,Visualizer
moment,33.3,5.96,0.51,0.21,0.3,,82.02,85.49,,,Visualizer
moment,33.477,6.05,0.51,0.22,0.29,,81.96,85.46,,,Visualizer
moment,33.749,6.13,0.59,0.17,0.36,,81.96,85.44,,,Visualizer
moment,34.018,5.95,0.6,0.14,0.11,,82.02,85.43,,,Visualizer
moment,34.288,5.79,0.74,0.13,0.25,,82.12,85.4,,,Visualizer
moment,34.516,5.8,0.75,0.19,0.27,,82.18,85.35,,,Visualizer
moment,34.739,5.92,0.83,0.16,0.26,,82.05,85.33,,,Visualizer
moment,35.053,5.78,0.82,0.21,0.08,,82.09,85.33,,,Visualizer
moment,35.234,5.94,0.82,0.17,0.09,,82.09,85.28,,,Visualizer
moment,35.55,5.83,0.93,0.19,0.12,,82.12,85.23,,,Visualizer
moment,35.728,5.8,0.92,0.21,0.12,,82.09,85.18,,,Visualizer
moment,36.047,5.9,0.92,0.17,0.11,,81.99,85.19,,,Visualizer
moment,36.267,5.67,0.95,0.13,0.14,,82.09,85.16,,,Visualizer
moment,36.492,5.56,0.95,0.26,0.02,,82.05,85.17,,,Visualizer
moment,36.765,6.05,1.17,0.23,0.28,,82.02,85.08,,,Visualizer
moment,37.034,6.03,1.13,0.18,0.21,,81.77,85.08,,,Visualizer
moment,37.303,5.74,1.25,0.14,0.33,,81.89,85.08,,,Visualizer
moment,37.485,5.57,1.27,0.11,0.35,,81.96,85.05,,,Visualizer
moment,37.798,5.48,1.28,0.2,0.11,,81.89,85.04,,,Visualizer
moment,38.022,5.63,1.29,0.25,0.18,,81.77,85.0,,,Visualizer
moment,38.248,5.75,1.31,0.2,0.09,,81.67,84.95,,,Visualizer
moment,38.523,5.56,1.45,0.25,0.2,,81.57,84.88,,,Visualizer
moment,38.742,5.6,1.58,0.23,0.33,,81.64,84.86,,,Visualizer
moment,39.057,5.57,1.59,0.18,0.32,,81.48,84.84,,,Visualizer
moment,39.239,5.34,1.59,0.25,0.17,,81.48,84.84,,,Visualizer
moment,39.553,5.57,1.82,0.3,0.29,,81.38,84.86,,,Visualizer
moment,39.734,5.72,1.85,0.24,0.3,,81.19,84.79,,,Visualizer
moment,40.006,5.43,1.87,0.2,0.31,,81.44,84.74,,,Visualizer
moment,40.273,5.33,2.01,0.26,0.46,,81.22,84.72,,,Visualizer
moment,40.499,5.41,2.03,0.25,0.23,,81.15,84.64,,,Visualizer
moment,40.768,5.36,2.05,0.36,0.22,,81.02,84.66,,,Visualizer
moment,40.993,5.67,2.18,0.3,0.34,,80.93,84.63,,,Visualizer
moment,41.352,5.42,2.22,0.23,0.22,,80.89,84.64,,,Visualizer
moment,41.487,5.19,2.33,0.29,0.32,,80.8,84.6,,,Visualizer
moment,41.803,5.26,2.39,0.29,0.36,,80.77,84.53,,,Visualizer
moment,42.254,5.23,2.48,0.39,0.29,,80.54,84.55,,,Visualizer
moment,42.311,5.49,2.48,0.32,0.29,,80.48,84.53,,,Visualizer
moment,42.569,5.26,2.52,0.35,0.21,,80.32,84.48,,,Visualizer
moment,42.747,5.2,2.71,0.3,0.35,,80.19,84.5,,,Visualizer
moment,43.02,5.13,2.77,0.42,0.35,,80.12,84.38,,,Visualizer
moment,43.242,5.33,2.8,0.37,0.35,,80.03,84.41,,,Visualizer
moment,43.647,5.24,3.15,0.4,0.49,,79.84,84.35,,,Visualizer
moment,43.738,5.14,3.17,0.36,0.49,,79.87,84.27,,,Visualizer
moment,44.053,5.04,3.21,0.5,0.46,,79.61,84.22,,,Visualizer
moment,44.232,5.37,3.24,0.49,0.46,,79.52,84.25,,,Visualizer
moment,44.503,5.43,3.55,0.39,0.75,,79.42,84.24,,,Visualizer
moment,44.955,4.95,3.6,0.36,0.43,,79.32,84.17,,,Visualizer
moment,45.004,4.88,3.6,0.44,0.43,,79.29,84.06,,,Visualizer
moment,45.268,5.17,3.91,0.47,0.47,,79.16,84.04,,,Visualizer
moment,45.72,5.07,4.13,0.4,0.62,,79.0,84.08,,,Visualizer
moment,45.768,4.84,4.14,0.5,0.61,,78.97,84.08,,,Visualizer
moment,46.032,5.1,4.18,0.52,0.62,,78.84,84.0,,,Visualizer
moment,46.302,5.14,4.25,0.42,0.36,,78.75,83.98,,,Visualizer
moment,46.483,4.8,4.52,0.53,0.63,,78.65,83.88,,,Visualizer
moment,46.753,5.04,4.59,0.49,0.5,,78.52,83.84,,,Visualizer
moment,47.024,5.0,4.89,0.46,0.76,,78.49,83.83,,,Visualizer
moment,47.249,4.79,4.93,0.55,0.75,,78.43,83.79,,,Visualizer
moment,47.565,4.9,5.24,0.59,0.74,,78.36,83.73,,,Visualizer
moment,47.744,4.98,5.28,0.48,0.53,,78.27,83.72,,,Visualizer
moment,48.057,4.68,5.36,0.62,0.51,,78.07,83.69,,,Visualizer
moment,48.284,4.9,5.65,0.59,0.75,,78.11,83.64,,,Visualizer
moment,48.552,4.79,5.82,0.64,0.64,,78.11,83.6,,,Visualizer
moment,48.822,4.84,5.95,0.63,0.71,,78.14,83.46,,,Visualizer
moment,49.002,4.79,6.01,0.67,0.72,,77.95,83.43,,,Visualizer
moment,49.272,4.95,6.1,0.56,0.5,,77.82,83.45,,,Visualizer
moment,49.498,4.68,6.5,0.63,0.65,,77.88,83.38,,,Visualizer
moment,49.767,4.77,6.69,0.65,0.82,,77.82,83.36,,,Visualizer
moment,49.993,4.81,6.84,0.59,0.88,,77.79,83.28,,,Visualizer
moment,50.267,4.51,7.06,0.72,0.75,,77.79,83.2,,,Visualizer
moment,50.489,4.81,7.11,0.61,0.67,,77.66,83.14,,,Visualizer
moment,50.803,4.53,7.5,0.79,0.76,,77.69,83.1,,,Visualizer
moment,51.027,4.84,7.67,0.65,0.73,,77.53,83.05,,,Visualizer
moment,51.253,4.46,7.93,0.77,0.94,,77.62,82.96,,,Visualizer
moment,51.525,4.62,8.16,0.7,0.93,,77.56,82.91,,,Visualizer
moment,51.75,4.52,8.3,0.85,0.76,,77.5,82.87,,,Visualizer
moment,52.025,4.73,8.62,0.73,1.02,,77.53,82.81,,,Visualizer
moment,52.241,4.4,8.68,0.87,0.83,,77.62,82.72,,,Visualizer
moment,52.515,4.59,9.02,0.76,0.92,,77.53,82.64,,,Visualizer
moment,52.737,4.46,9.19,0.89,0.98,,77.62,82.58,,,Visualizer
moment,53.055,4.58,9.51,0.76,0.95,,77.53,82.54,,,Visualizer
moment,53.279,4.36,9.71,0.9,0.97,,77.43,82.45,,,Visualizer
moment,53.502,4.45,9.95,0.89,0.94,,77.59,82.41,,,Visualizer
moment,53.772,4.42,10.09,0.92,0.89,,77.46,82.32,,,Visualizer
moment,53.998,4.39,10.41,0.95,0.99,,77.53,82.27,,,Visualizer
moment,54.266,4.37,10.58,0.93,0.96,,77.59,82.28,,,Visualizer
moment,54.492,4.35,10.89,1.03,1.04,,77.56,82.21,,,Visualizer
moment,54.808,4.39,11.23,1.01,1.05,,77.69,82.16,,,Visualizer
moment,55.032,4.32,11.42,0.98,0.97,,77.69,82.06,,,Visualizer
moment,55.302,4.29,11.72,1.1,1.04,,77.72,81.94,,,Visualizer
moment,55.483,4.34,11.9,1.07,1.08,,77.72,81.9,,,Visualizer
moment,55.756,4.28,12.15,1.03,1.02,,77.79,81.8,,,Visualizer
moment,56.024,4.26,12.39,1.14,0.95,,77.82,81.8,,,Visualizer
moment,56.247,4.27,12.72,1.08,1.1,,77.85,81.72,,,Visualizer
moment,56.516,4.22,12.91,1.08,0.97,,77.91,81.7,,,Visualizer
moment,56.741,4.2,13.15,1.16,1.1,,77.88,81.66,,,Visualizer
moment,57.059,4.19,13.53,1.18,1.07,,78.01,81.62,,,Visualizer
moment,57.238,4.22,13.6,1.1,0.97,,77.98,81.5,,,Visualizer
moment,57.552,4.12,14.05,1.17,1.1,,78.07,81.43,,,Visualizer
moment,57.733,4.11,14.25,1.18,1.17,,78.27,81.45,,,Visualizer
moment,58.05,4.12,14.49,1.18,1.06,,78.04,81.34,,,Visualizer
moment,58.227,4.1,14.71,1.17,1.07,,78.14,81.25,,,Visualizer
moment,58.496,4.06,15.03,1.24,1.08,,78.2,81.25,,,Visualizer
moment,58.766,4.08,15.38,1.22,1.14,,78.2,81.21,,,Visualizer
moment,58.992,4.06,15.59,1.2,1.21,,78.14,81.14,,,Visualizer
moment,59.308,4.03,16.0,1.18,1.19,,78.2,81.09,,,Visualizer
moment,59.493,4.0,16.17,1.19,1.15,,78.23,81.11,,,Visualizer
moment,59.758,4.0,16.46,1.22,1.08,,78.17,81.03,,,Visualizer
moment,60.03,3.98,16.72,1.2,1.14,,78.23,80.93,,,Visualizer
moment,60.342,3.96,17.14,1.23,1.21,,78.17,80.93,,,Visualizer
moment,60.477,3.93,17.29,1.27,1.24,,78.23,80.95,,,Visualizer
moment,60.747,3.94,17.57,1.22,1.22,,78.33,80.95,,,Visualizer
moment,61.017,3.92,17.89,1.2,1.18,,78.27,80.86,,,Visualizer
moment,61.244,3.85,18.21,1.24,1.18,,78.36,80.79,,,Visualizer
moment,61.514,3.86,18.57,1.22,1.26,,78.33,80.81,,,Visualizer
moment,61.738,3.83,18.74,1.25,1.11,,78.36,80.77,,,Visualizer
moment,62.052,3.83,19.11,1.31,1.21,,78.27,80.73,,,Visualizer
moment,62.234,3.78,19.32,1.32,1.22,,78.33,80.63,,,Visualizer
moment,62.549,3.8,19.7,1.29,1.21,,78.27,80.57,,,Visualizer
moment,62.726,3.73,19.84,1.36,1.21,,78.27,80.54,,,Visualizer
moment,62.997,3.74,20.28,1.31,1.15,,78.2,80.54,,,Visualizer
moment,63.313,3.75,20.67,1.34,1.19,,78.27,80.48,,,Visualizer
moment,63.492,3.72,20.89,1.38,1.31,,78.2,80.54,,,Visualizer
moment,63.761,3.66,21.02,1.35,1.2,,78.23,80.41,,,Visualizer
moment,64.037,3.69,21.47,1.34,1.19,,78.07,80.33,,,Visualizer
moment,64.258,3.63,21.76,1.41,1.2,,78.14,80.29,,,Visualizer
moment,64.708,3.67,22.13,1.34,1.22,,78.2,80.33,,,Visualizer
moment,64.77,3.62,22.24,1.34,1.21,,78.07,80.25,,,Visualizer
moment,65.027,3.58,22.43,1.4,1.06,,78.07,80.25,,,Visualizer
moment,65.386,3.63,22.95,1.29,1.13,,78.17,80.26,,,Visualizer
moment,65.517,3.52,23.13,1.35,1.1,,78.23,80.2,,,Visualizer
moment,65.743,3.54,23.38,1.36,1.14,,78.17,80.13,,,Visualizer
moment,66.104,3.58,23.76,1.32,1.16,,78.14,80.05,,,Visualizer
moment,66.237,3.54,23.88,1.31,1.1,,78.11,80.07,,,Visualizer
moment,66.557,3.48,24.33,1.34,1.13,,78.17,80.03,,,Visualizer
moment,66.78,3.45,24.57,1.29,1.28,,78.23,80.04,,,Visualizer
moment,67.05,3.44,24.85,1.34,1.2,,78.17,80.0,,,Visualizer
moment,67.272,3.44,25.02,1.33,1.11,,78.23,80.0,,,Visualizer
moment,67.498,3.42,25.38,1.27,1.16,,78.14,79.99,,,Visualizer
moment,67.767,3.39,25.59,1.35,1.13,,78.3,79.89,,,Visualizer
moment,68.085,3.42,26.0,1.28,1.18,,78.2,79.85,,,Visualizer
moment,68.307,3.33,26.11,1.3,1.07,,78.14,79.83,,,Visualizer
moment,68.488,3.33,26.4,1.35,1.13,,78.23,79.8,,,Visualizer
moment,69.343,3.36,27.4,1.26,1.1,,78.17,79.79,,,Visualizer
moment,69.402,3.24,27.4,1.36,1.1,,78.07,79.8,,,Visualizer
moment,69.521,3.26,27.49,1.31,1.16,,78.14,79.7,,,Visualizer
moment,70.287,3.26,28.4,1.32,1.1,,78.07,79.73,,,Visualizer
moment,70.343,3.27,28.4,1.25,1.1,,78.04,79.63,,,Visualizer
moment,70.511,3.21,28.62,1.26,1.2,,78.04,79.57,,,Visualizer
moment,70.738,3.14,28.8,1.28,1.08,,78.11,79.61,,,Visualizer
