information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.862,2.0,82.8,4.47,4.2,,94.46,93.77,,,Visualizer
moment,27.105,2.0,83.5,4.5,4.15,,94.56,93.74,,,Visualizer
moment,27.264,2.04,84.0,4.46,4.2,,94.53,93.68,,,Visualizer
moment,27.501,2.04,84.8,4.46,4.15,,94.56,93.61,,,Visualizer
moment,27.713,2.06,86.1,4.52,4.17,,94.7,93.63,,,Visualizer
moment,27.894,2.07,86.5,4.5,4.17,,94.73,93.73,,,Visualizer
moment,28.132,2.07,87.8,4.45,4.15,,94.56,93.72,,,Visualizer
moment,28.343,2.03,88.6,4.48,4.15,,94.67,93.6,,,Visualizer
moment,28.529,2.06,89.9,4.48,4.17,,94.53,93.62,,,Visualizer
moment,28.771,2.06,90.2,4.53,4.12,,94.67,93.65,,,Visualizer
moment,28.974,2.02,91.5,4.52,4.12,,94.67,93.62,,,Visualizer
moment,29.157,2.01,92.3,4.48,4.1,,94.6,93.57,,,Visualizer
moment,29.379,2.05,92.8,4.48,4.15,,94.7,93.66,,,Visualizer
moment,29.567,2.01,93.6,4.51,4.12,,94.77,93.66,,,Visualizer
moment,29.783,2.01,94.8,4.53,4.12,,94.7,93.69,,,Visualizer
moment,30.009,2.02,95.3,4.49,4.15,,94.63,93.69,,,Visualizer
moment,30.188,2.09,96.5,4.48,4.12,,94.73,93.64,,,Visualizer
moment,30.414,2.04,97.4,4.55,4.17,,94.63,93.64,,,Visualizer
moment,30.638,2.02,97.9,4.53,4.12,,94.77,93.58,,,Visualizer
moment,30.819,1.99,99.2,4.54,4.15,,94.6,93.59,,,Visualizer
moment,31.054,1.98,100.0,4.56,4.17,,94.7,93.61,,,Visualizer
moment,31.224,2.01,101.2,4.48,4.15,,94.67,93.67,,,Visualizer
moment,31.449,1.97,101.7,4.55,4.15,,94.53,93.69,,,Visualizer
moment,31.679,1.97,102.4,4.53,4.12,,94.63,93.53,,,Visualizer
moment,31.853,1.96,103.6,4.51,4.1,,94.39,93.55,,,Visualizer
moment,32.078,2.01,104.1,4.54,4.12,,94.53,93.6,,,Visualizer
moment,32.308,2.01,105.3,4.49,4.12,,94.53,93.62,,,Visualizer
moment,32.483,2.03,106.2,4.49,4.12,,94.56,93.51,,,Visualizer
moment,32.709,2.03,106.5,4.53,4.12,,94.63,93.61,,,Visualizer
moment,32.889,1.99,107.8,4.53,4.12,,94.46,93.57,,,Visualizer
moment,33.114,2.02,108.7,4.44,4.15,,94.6,93.54,,,Visualizer
moment,33.354,2.03,109.9,4.5,4.12,,94.56,93.49,,,Visualizer
moment,33.519,2.07,110.3,4.45,4.12,,94.7,93.49,,,Visualizer
moment,33.747,2.06,111.1,4.5,4.12,,94.67,93.51,,,Visualizer
moment,33.968,2.07,112.4,4.48,4.15,,94.6,93.55,,,Visualizer
moment,34.15,2.05,112.8,4.52,4.12,,94.67,93.49,,,Visualizer
moment,34.393,2.02,113.6,4.53,4.1,,94.73,93.51,,,Visualizer
moment,34.553,2.01,114.9,4.45,4.12,,94.73,93.56,,,Visualizer
moment,34.78,2.01,115.3,4.47,4.07,,94.7,93.56,,,Visualizer
moment,35.017,2.03,116.5,4.48,4.07,,94.77,93.5,,,Visualizer
moment,35.183,1.99,117.4,4.47,4.1,,94.77,93.55,,,Visualizer
moment,35.408,1.99,117.7,4.46,4.05,,94.7,93.54,,,Visualizer
moment,35.643,2.03,119.0,4.48,4.07,,94.63,93.53,,,Visualizer
moment,35.813,2.05,119.9,4.52,4.12,,94.6,93.53,,,Visualizer
moment,36.039,2.03,120.3,4.52,4.1,,94.6,93.56,,,Visualizer
moment,36.275,2.06,121.5,4.52,4.1,,94.56,93.53,,,Visualizer
moment,36.442,2.06,122.8,4.49,4.12,,94.63,93.5,,,Visualizer
moment,36.675,2.06,123.6,4.45,4.1,,94.7,93.55,,,Visualizer
moment,36.848,2.06,124.1,4.47,4.12,,94.63,93.56,,,Visualizer
moment,37.074,2.05,124.8,4.46,4.07,,94.63,93.51,,,Visualizer
moment,37.298,2.05,126.1,4.47,4.1,,94.6,93.53,,,Visualizer
moment,37.477,2.04,126.5,4.5,4.1,,94.63,93.54,,,Visualizer
moment,37.703,2.04,127.8,4.51,4.12,,94.73,93.49,,,Visualizer
moment,37.927,2.11,128.7,4.49,4.12,,94.73,93.49,,,Visualizer
moment,38.109,2.05,129.9,4.5,4.12,,94.73,93.51,,,Visualizer
moment,38.333,2.04,130.3,4.54,4.1,,94.73,93.57,,,Visualizer
moment,38.528,2.05,130.8,4.47,4.12,,94.77,93.54,,,Visualizer
moment,38.738,2.0,132.4,4.48,4.12,,94.73,93.51,,,Visualizer
moment,38.964,2.02,132.8,4.51,4.12,,94.77,93.5,,,Visualizer
moment,39.155,2.04,133.7,4.49,4.12,,94.6,93.55,,,Visualizer
moment,39.368,2.01,134.9,4.47,4.12,,94.7,93.58,,,Visualizer
moment,39.593,2.05,135.3,4.47,4.12,,94.77,93.54,,,Visualizer
moment,39.78,2.05,136.6,4.5,4.12,,94.6,93.51,,,Visualizer
moment,39.998,2.02,137.4,4.53,4.12,,94.73,93.56,,,Visualizer
moment,40.18,2.03,137.9,4.57,4.15,,94.67,93.57,,,Visualizer
moment,40.422,2.02,138.6,4.53,4.12,,94.73,93.61,,,Visualizer
moment,40.628,2.01,139.0,4.54,4.1,,94.73,93.61,,,Visualizer
moment,40.81,1.99,141.2,4.57,4.15,,94.6,93.55,,,Visualizer
moment,41.033,1.97,141.6,4.55,4.15,,94.6,93.45,,,Visualizer
moment,41.258,1.97,142.4,4.5,4.12,,94.53,93.5,,,Visualizer
moment,41.457,1.97,142.8,4.5,4.12,,94.63,93.62,,,Visualizer
moment,41.663,2.01,144.0,4.43,4.1,,94.6,93.55,,,Visualizer
moment,41.847,2.0,144.8,4.52,4.07,,94.6,93.51,,,Visualizer
moment,42.068,2.04,146.1,4.48,4.1,,94.6,93.48,,,Visualizer
moment,42.293,2.02,146.5,4.51,4.1,,94.63,93.42,,,Visualizer
moment,42.474,2.02,147.8,4.5,4.12,,94.7,93.48,,,Visualizer
moment,42.698,2.01,148.6,4.49,4.1,,94.7,93.5,,,Visualizer
moment,42.923,2.0,149.1,4.5,4.12,,94.67,93.44,,,Visualizer
moment,43.103,2.01,150.2,4.52,4.07,,94.73,93.46,,,Visualizer
moment,43.335,2.0,151.1,4.53,4.1,,94.73,93.4,,,Visualizer
moment,43.564,1.96,151.5,4.51,4.1,,94.7,93.42,,,Visualizer
moment,43.74,2.0,152.8,4.52,4.1,,94.73,93.51,,,Visualizer
