information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.976,8.01,13.6,1.19,1.26,,86.44,88.41,,,Visualizer
moment,25.246,7.97,13.9,1.21,1.26,,86.44,88.45,,,Visualizer
moment,25.515,7.99,14.1,1.21,1.26,,86.5,88.39,,,Visualizer
moment,25.747,7.94,14.5,1.23,1.26,,86.57,88.31,,,Visualizer
moment,26.011,7.95,14.7,1.24,1.17,,86.63,88.32,,,Visualizer
moment,26.234,7.91,15.1,1.24,1.17,,86.6,88.28,,,Visualizer
moment,26.505,7.91,15.4,1.25,1.26,,86.6,88.26,,,Visualizer
moment,26.73,7.86,15.8,1.25,1.26,,86.63,88.28,,,Visualizer
moment,27.002,7.86,16.1,1.26,1.36,,86.6,88.17,,,Visualizer
moment,27.228,7.89,16.4,1.26,1.36,,86.57,88.18,,,Visualizer
moment,27.495,7.85,16.8,1.22,1.36,,86.6,88.16,,,Visualizer
moment,27.764,7.77,17.0,1.24,1.26,,86.6,88.15,,,Visualizer
moment,27.992,7.82,17.5,1.24,1.36,,86.66,88.2,,,Visualizer
moment,28.261,7.77,17.7,1.25,1.26,,86.66,88.12,,,Visualizer
moment,28.484,7.72,18.1,1.26,1.26,,86.66,88.04,,,Visualizer
moment,28.756,7.76,18.4,1.27,1.36,,86.6,88.05,,,Visualizer
moment,28.981,7.69,18.8,1.25,1.26,,86.66,88.02,,,Visualizer
moment,29.251,7.66,19.1,1.25,1.36,,86.7,88.01,,,Visualizer
moment,29.52,7.68,19.4,1.25,1.36,,86.5,87.97,,,Visualizer
moment,29.744,7.68,19.8,1.26,1.36,,86.8,88.03,,,Visualizer
moment,30.017,7.64,20.1,1.26,1.36,,86.73,87.98,,,Visualizer
moment,30.241,7.61,20.5,1.27,1.36,,86.83,87.86,,,Visualizer
moment,30.51,7.6,20.8,1.26,1.36,,86.96,87.9,,,Visualizer
moment,30.736,7.56,20.9,1.3,1.26,,86.8,87.83,,,Visualizer
moment,31.01,7.59,21.4,1.29,1.26,,86.93,87.81,,,Visualizer
moment,31.233,7.53,21.7,1.27,1.36,,86.96,87.88,,,Visualizer
moment,31.5,7.51,22.2,1.28,1.36,,86.89,87.81,,,Visualizer
moment,31.725,7.51,22.4,1.27,1.46,,87.02,87.83,,,Visualizer
moment,31.996,7.47,22.7,1.28,1.36,,86.93,87.81,,,Visualizer
moment,32.264,7.47,23.1,1.27,1.36,,86.93,87.75,,,Visualizer
moment,32.489,7.41,23.6,1.29,1.36,,86.99,87.75,,,Visualizer
moment,32.762,7.44,23.9,1.28,1.46,,86.96,87.68,,,Visualizer
moment,32.985,7.38,24.1,1.3,1.36,,87.18,87.64,,,Visualizer
moment,33.255,7.37,24.5,1.29,1.36,,87.18,87.64,,,Visualizer
moment,33.525,7.37,24.8,1.28,1.36,,87.15,87.61,,,Visualizer
moment,33.751,7.35,25.2,1.29,1.26,,87.28,87.58,,,Visualizer
moment,33.975,7.29,25.5,1.32,1.36,,87.28,87.63,,,Visualizer
moment,34.245,7.33,25.8,1.3,1.36,,87.25,87.62,,,Visualizer
moment,34.516,7.24,26.3,1.31,1.46,,87.25,87.63,,,Visualizer
moment,34.754,7.27,26.5,1.3,1.36,,87.28,87.65,,,Visualizer
moment,35.011,7.25,27.0,1.29,1.46,,87.38,87.61,,,Visualizer
moment,35.236,7.19,27.3,1.29,1.46,,87.45,87.62,,,Visualizer
moment,35.507,7.22,27.4,1.28,1.26,,87.48,87.5,,,Visualizer
moment,35.731,7.17,28.0,1.29,1.46,,87.41,87.56,,,Visualizer
moment,36.001,7.16,28.3,1.3,1.46,,87.51,87.54,,,Visualizer
moment,36.226,7.15,28.7,1.29,1.36,,87.45,87.48,,,Visualizer
moment,36.496,7.08,29.0,1.33,1.55,,87.57,87.52,,,Visualizer
moment,36.768,7.11,29.4,1.33,1.36,,87.51,87.55,,,Visualizer
moment,36.996,7.1,29.9,1.31,1.46,,87.57,87.53,,,Visualizer
moment,37.263,7.04,30.2,1.31,1.46,,87.54,87.46,,,Visualizer
moment,37.487,7.03,30.4,1.33,1.36,,87.54,87.48,,,Visualizer
moment,37.755,7.04,30.7,1.33,1.36,,87.51,87.39,,,Visualizer
moment,37.98,6.99,31.2,1.33,1.46,,87.61,87.43,,,Visualizer
moment,38.251,6.98,31.5,1.3,1.46,,87.64,87.5,,,Visualizer
moment,38.521,6.98,31.9,1.3,1.46,,87.61,87.46,,,Visualizer
moment,38.746,6.95,32.2,1.31,1.46,,87.8,87.46,,,Visualizer
moment,39.015,6.93,32.5,1.28,1.46,,87.77,87.43,,,Visualizer
moment,39.242,6.9,32.9,1.3,1.36,,87.74,87.4,,,Visualizer
moment,39.51,6.88,33.2,1.31,1.46,,87.77,87.36,,,Visualizer
moment,39.735,6.87,33.7,1.29,1.46,,87.77,87.41,,,Visualizer
moment,40.005,6.81,33.9,1.35,1.36,,87.84,87.37,,,Visualizer
moment,40.232,6.82,34.4,1.35,1.46,,88.0,87.43,,,Visualizer
moment,40.501,6.83,34.7,1.33,1.46,,87.87,87.39,,,Visualizer
