information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.068,4.49,0.1,1.1,0.02,,98.95,99.86,,,Visualizer
moment,7.244,4.56,0.2,0.97,0.05,,98.84,99.77,,,Visualizer
moment,7.56,4.46,0.2,0.9,0.05,,98.84,99.73,,,Visualizer
moment,7.784,4.46,0.5,0.83,0.12,,98.81,99.79,,,Visualizer
moment,8.009,4.49,0.6,0.79,0.15,,98.77,99.78,,,Visualizer
moment,8.279,4.46,0.7,0.78,0.17,,98.6,99.77,,,Visualizer
moment,8.504,4.43,0.9,0.74,0.22,,98.49,99.78,,,Visualizer
moment,8.82,4.39,1.0,0.74,0.24,,98.46,99.76,,,Visualizer
moment,9.0,4.41,1.2,0.73,0.29,,98.39,99.68,,,Visualizer
moment,9.273,4.36,1.4,0.74,0.34,,98.42,99.72,,,Visualizer
moment,9.539,4.37,1.6,0.72,0.39,,98.32,99.62,,,Visualizer
moment,9.765,4.36,1.8,0.71,0.44,,98.18,99.68,,,Visualizer
moment,10.033,4.32,1.9,0.75,0.46,,98.11,99.63,,,Visualizer
moment,10.26,4.36,2.2,0.74,0.51,,98.11,99.62,,,Visualizer
moment,10.53,4.31,2.2,0.77,0.51,,97.86,99.59,,,Visualizer
moment,10.752,4.33,2.5,0.81,0.58,,97.96,99.54,,,Visualizer
moment,11.069,4.37,2.7,0.76,0.63,,97.79,99.59,,,Visualizer
moment,11.25,4.29,2.9,0.8,0.65,,97.82,99.54,,,Visualizer
moment,11.564,4.32,3.1,0.8,0.7,,97.61,99.51,,,Visualizer
moment,11.79,4.31,3.4,0.83,0.73,,97.58,99.54,,,Visualizer
moment,12.014,4.32,3.4,0.86,0.7,,97.44,99.46,,,Visualizer
moment,12.284,4.33,3.7,0.84,0.73,,97.48,99.51,,,Visualizer
moment,12.509,4.32,3.9,0.86,0.75,,97.37,99.52,,,Visualizer
moment,12.776,4.33,4.0,0.84,0.75,,97.37,99.46,,,Visualizer
moment,13.004,4.3,4.3,0.88,0.77,,97.34,99.44,,,Visualizer
moment,13.368,4.31,4.5,0.91,0.8,,97.2,99.4,,,Visualizer
moment,13.499,4.32,4.9,0.93,0.8,,97.27,99.36,,,Visualizer
moment,13.775,4.29,5.0,0.94,0.82,,97.06,99.38,,,Visualizer
moment,14.04,4.33,5.2,0.93,0.82,,97.13,99.37,,,Visualizer
moment,14.308,4.3,5.5,0.98,0.85,,97.2,99.38,,,Visualizer
moment,14.534,4.3,5.7,0.99,0.85,,97.23,99.38,,,Visualizer
moment,14.759,4.33,6.0,0.98,0.87,,97.41,99.34,,,Visualizer
moment,15.029,4.32,6.2,0.99,0.89,,97.3,99.16,,,Visualizer
moment,15.254,4.32,6.5,1.0,0.92,,97.37,99.33,,,Visualizer
moment,15.613,4.29,6.8,1.08,0.92,,97.41,99.33,,,Visualizer
moment,15.794,4.44,7.1,1.01,0.94,,97.55,99.29,,,Visualizer
moment,16.064,4.26,7.2,1.08,0.92,,97.61,99.3,,,Visualizer
moment,16.29,4.26,7.4,1.06,0.97,,97.82,99.25,,,Visualizer
moment,16.515,4.28,7.8,1.08,0.99,,97.86,99.15,,,Visualizer
moment,16.783,4.3,8.0,1.17,0.99,,98.0,99.14,,,Visualizer
moment,17.009,4.44,8.4,1.11,1.02,,98.07,99.15,,,Visualizer
moment,17.279,4.2,8.6,1.15,1.02,,98.28,99.08,,,Visualizer
moment,17.504,4.36,8.9,1.17,1.02,,98.39,99.15,,,Visualizer
