information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.489,2.26,0.6,0.33,0.19,,86.9,88.22,,,Visualizer
moment,15.748,2.35,0.8,0.32,0.19,,86.94,88.25,,,Visualizer
moment,15.974,2.34,0.9,0.25,0.28,,86.9,88.18,,,Visualizer
moment,16.236,2.22,0.9,0.3,0.28,,86.77,88.17,,,Visualizer
moment,16.498,2.29,0.9,0.28,0.28,,86.84,88.13,,,Visualizer
moment,16.725,2.29,1.0,0.35,0.19,,86.8,88.14,,,Visualizer
moment,16.986,2.36,1.0,0.42,0.09,,86.68,88.07,,,Visualizer
moment,17.248,2.5,1.0,0.49,0.09,,86.68,88.06,,,Visualizer
moment,17.51,2.72,1.2,0.65,0.28,,86.41,88.1,,,Visualizer
moment,17.773,3.04,1.2,0.88,0.09,,86.12,88.07,,,Visualizer
moment,17.998,3.59,1.4,0.99,0.37,,85.8,88.07,,,Visualizer
moment,18.223,4.06,1.4,1.1,0.37,,85.41,88.07,,,Visualizer
moment,18.523,4.5,1.6,1.17,0.56,,85.12,88.06,,,Visualizer
moment,18.748,4.91,1.5,1.13,0.28,,84.89,88.04,,,Visualizer
moment,18.973,5.15,1.7,1.17,0.28,,84.73,88.04,,,Visualizer
moment,19.235,5.52,1.7,1.01,0.28,,84.57,88.0,,,Visualizer
moment,19.498,5.47,1.8,0.93,0.37,,84.5,88.03,,,Visualizer
moment,19.723,5.42,2.1,0.91,0.56,,84.4,87.99,,,Visualizer
moment,19.985,5.7,2.1,0.86,0.47,,84.53,87.98,,,Visualizer
moment,20.248,5.74,2.3,0.87,0.56,,84.53,87.93,,,Visualizer
moment,20.51,5.95,2.6,0.94,0.75,,84.4,87.93,,,Visualizer
moment,20.735,6.32,2.6,0.91,0.65,,84.44,87.92,,,Visualizer
moment,20.998,6.3,2.8,0.89,0.65,,84.66,87.88,,,Visualizer
moment,21.223,6.45,2.9,0.83,0.56,,84.53,87.88,,,Visualizer
moment,21.487,6.37,3.1,0.82,0.47,,84.79,87.84,,,Visualizer
moment,21.748,6.41,3.3,0.89,0.65,,84.86,87.81,,,Visualizer
moment,21.973,6.66,3.6,0.75,0.75,,84.82,87.73,,,Visualizer
moment,22.235,6.37,3.6,0.78,0.65,,84.82,87.7,,,Visualizer
moment,22.497,6.44,3.9,0.82,0.75,,85.05,87.69,,,Visualizer
moment,22.723,6.55,4.0,0.77,0.65,,85.15,87.62,,,Visualizer
moment,22.985,6.38,4.1,0.84,0.65,,85.18,87.62,,,Visualizer
moment,23.254,6.55,4.4,0.77,0.75,,85.28,87.6,,,Visualizer
moment,23.51,6.42,4.8,0.81,0.84,,85.25,87.65,,,Visualizer
moment,23.735,6.36,4.8,0.9,0.75,,85.31,87.53,,,Visualizer
moment,23.998,6.62,5.0,0.81,0.84,,85.44,87.56,,,Visualizer
moment,24.223,6.39,5.3,0.84,0.84,,85.57,87.54,,,Visualizer
moment,24.485,6.31,5.4,0.92,0.84,,85.38,87.49,,,Visualizer
moment,24.748,6.56,5.6,0.83,0.75,,85.54,87.44,,,Visualizer
moment,24.973,6.29,5.9,0.93,0.84,,85.67,87.42,,,Visualizer
moment,25.235,6.47,6.0,0.9,0.84,,85.63,87.33,,,Visualizer
moment,25.536,6.42,6.4,0.91,0.94,,85.57,87.31,,,Visualizer
moment,25.723,6.23,6.6,1.01,0.94,,85.67,87.37,,,Visualizer
moment,25.985,6.52,6.8,0.92,1.03,,85.83,87.38,,,Visualizer
moment,26.25,6.27,7.0,1.04,0.94,,85.7,87.33,,,Visualizer
moment,26.51,6.41,7.3,0.96,0.84,,85.67,87.28,,,Visualizer
moment,26.735,6.24,7.5,1.02,0.84,,85.77,87.21,,,Visualizer
moment,26.855,6.21,7.6,1.0,0.94,,85.8,87.2,,,Visualizer
moment,27.074,6.26,8.0,1.08,1.03,,85.8,87.23,,,Visualizer
moment,27.335,6.43,8.1,1.0,1.03,,85.89,87.17,,,Visualizer
moment,27.598,6.21,8.6,1.04,1.22,,86.06,87.19,,,Visualizer
moment,27.823,6.1,8.8,1.06,1.12,,86.12,87.24,,,Visualizer
moment,28.123,6.08,9.1,1.07,1.03,,86.09,87.12,,,Visualizer
moment,28.347,6.02,9.4,1.1,1.22,,86.12,87.12,,,Visualizer
moment,28.573,5.96,9.6,1.08,1.03,,86.22,87.13,,,Visualizer
moment,28.84,5.91,9.9,1.13,1.12,,86.38,87.09,,,Visualizer
moment,29.098,5.96,10.2,1.12,1.12,,86.41,87.08,,,Visualizer
moment,29.323,5.84,10.6,1.19,1.22,,86.58,87.06,,,Visualizer
moment,29.585,5.85,10.8,1.19,1.22,,86.55,87.04,,,Visualizer
moment,29.847,5.84,11.2,1.22,1.22,,86.61,87.02,,,Visualizer
moment,30.073,5.77,11.5,1.31,1.22,,86.58,86.94,,,Visualizer
moment,30.335,5.82,11.8,1.31,1.31,,86.58,87.0,,,Visualizer
moment,30.597,5.79,12.2,1.33,1.31,,86.41,87.0,,,Visualizer
moment,30.823,5.73,12.6,1.34,1.4,,86.19,86.95,,,Visualizer
moment,31.085,5.78,12.8,1.32,1.4,,86.19,86.97,,,Visualizer
moment,31.348,5.73,13.2,1.32,1.31,,86.06,86.92,,,Visualizer
moment,31.573,5.67,13.5,1.38,1.4,,85.83,86.91,,,Visualizer
moment,31.835,5.74,13.8,1.38,1.31,,85.6,86.94,,,Visualizer
moment,32.098,5.69,14.3,1.38,1.4,,85.34,86.93,,,Visualizer
moment,32.324,5.6,14.6,1.43,1.4,,85.15,87.0,,,Visualizer
moment,32.585,5.63,15.0,1.44,1.5,,85.02,86.94,,,Visualizer
moment,32.85,5.59,15.4,1.43,1.5,,84.86,86.91,,,Visualizer
moment,33.073,5.52,15.8,1.47,1.59,,84.73,86.86,,,Visualizer
moment,33.335,5.53,16.1,1.47,1.5,,84.63,86.87,,,Visualizer
moment,33.597,5.49,16.6,1.49,1.5,,84.66,86.84,,,Visualizer
moment,33.823,5.43,16.9,1.52,1.5,,84.73,86.81,,,Visualizer
moment,34.085,5.4,17.2,1.54,1.5,,84.7,86.75,,,Visualizer
moment,34.348,5.33,17.7,1.57,1.5,,84.73,86.8,,,Visualizer
moment,34.573,5.33,18.2,1.59,1.68,,84.7,86.73,,,Visualizer
moment,34.835,5.27,18.4,1.56,1.59,,84.79,86.71,,,Visualizer
moment,35.097,5.22,19.0,1.55,1.68,,84.79,86.68,,,Visualizer
moment,35.323,5.21,19.3,1.58,1.59,,84.86,86.61,,,Visualizer
moment,35.585,5.23,19.7,1.58,1.59,,85.02,86.57,,,Visualizer
moment,35.885,5.12,20.2,1.63,1.68,,85.02,86.51,,,Visualizer
moment,36.072,5.11,20.6,1.62,1.68,,85.02,86.58,,,Visualizer
moment,36.335,5.07,21.0,1.62,1.78,,85.18,86.51,,,Visualizer
moment,36.597,5.04,21.5,1.65,1.68,,85.12,86.41,,,Visualizer
moment,36.822,5.02,21.8,1.64,1.59,,85.28,86.39,,,Visualizer
moment,37.085,5.01,22.3,1.69,1.78,,85.34,86.43,,,Visualizer
moment,37.347,4.96,22.8,1.71,1.68,,85.34,86.4,,,Visualizer
moment,37.574,4.94,23.3,1.71,1.68,,85.54,86.38,,,Visualizer
moment,37.648,4.92,23.3,1.74,1.68,,85.5,86.38,,,Visualizer
moment,37.911,4.89,23.7,1.74,1.78,,85.54,86.42,,,Visualizer
moment,38.135,4.79,24.0,1.66,1.59,,85.63,86.45,,,Visualizer
moment,38.398,4.57,24.7,1.62,1.78,,85.7,86.39,,,Visualizer
moment,38.631,4.4,25.0,1.63,1.68,,85.89,86.4,,,Visualizer
moment,38.885,4.32,25.4,1.65,1.78,,85.96,86.29,,,Visualizer
moment,39.15,4.27,25.9,1.58,1.78,,85.99,86.27,,,Visualizer
moment,39.373,4.14,26.2,1.59,1.68,,86.12,86.28,,,Visualizer
moment,39.635,4.14,26.6,1.61,1.68,,86.12,86.32,,,Visualizer
moment,39.898,4.06,27.2,1.66,1.68,,86.25,86.32,,,Visualizer
moment,40.122,4.01,27.5,1.65,1.68,,86.29,86.22,,,Visualizer
moment,40.385,4.03,27.9,1.63,1.68,,86.41,86.18,,,Visualizer
moment,40.647,3.98,28.4,1.67,1.68,,86.35,86.23,,,Visualizer
moment,40.872,3.96,28.8,1.68,1.68,,86.48,86.22,,,Visualizer
moment,41.135,3.93,28.8,1.67,1.68,,86.55,86.25,,,Visualizer
moment,41.397,3.84,29.7,1.73,1.68,,86.51,86.23,,,Visualizer
moment,41.623,3.91,30.1,1.7,1.78,,86.58,86.21,,,Visualizer
moment,41.885,3.88,30.5,1.73,1.78,,86.61,86.18,,,Visualizer
moment,42.147,3.8,31.0,1.77,1.68,,86.64,86.24,,,Visualizer
moment,42.373,3.8,31.5,1.78,1.87,,86.71,86.24,,,Visualizer
moment,42.635,3.77,31.7,1.75,1.68,,86.61,86.15,,,Visualizer
moment,42.906,3.77,32.3,1.77,1.68,,86.77,86.16,,,Visualizer
moment,43.123,3.72,32.7,1.8,1.78,,86.68,86.17,,,Visualizer
moment,43.384,3.67,33.1,1.84,1.78,,86.77,86.19,,,Visualizer
moment,43.649,3.66,33.6,1.78,1.78,,86.87,86.19,,,Visualizer
moment,43.872,3.62,34.0,1.82,1.78,,86.87,86.16,,,Visualizer
moment,44.134,3.61,34.4,1.83,1.68,,87.07,86.22,,,Visualizer
moment,44.397,3.59,34.9,1.85,1.68,,87.1,86.19,,,Visualizer
moment,44.623,3.58,35.3,1.79,1.78,,86.97,86.17,,,Visualizer
moment,44.922,3.53,35.8,1.83,1.68,,87.07,86.14,,,Visualizer
moment,45.147,3.54,36.2,1.87,1.68,,87.3,86.17,,,Visualizer
moment,45.373,3.57,36.7,1.78,1.87,,87.2,86.13,,,Visualizer
moment,45.635,3.48,36.9,1.83,1.68,,87.2,86.15,,,Visualizer
moment,45.897,3.5,37.5,1.89,1.68,,87.2,86.17,,,Visualizer
moment,46.122,3.52,37.9,1.86,1.78,,87.3,86.17,,,Visualizer
moment,46.384,3.5,38.3,1.84,1.78,,87.2,86.12,,,Visualizer
moment,46.66,3.43,38.9,1.9,1.87,,87.13,86.15,,,Visualizer
moment,46.872,3.45,39.3,1.88,1.78,,87.3,86.16,,,Visualizer
moment,47.134,3.44,39.7,1.86,1.87,,87.3,86.14,,,Visualizer
moment,47.397,3.4,40.2,1.9,1.78,,87.36,86.18,,,Visualizer
moment,47.622,3.43,40.6,1.91,1.78,,87.36,86.17,,,Visualizer
moment,47.885,3.42,41.0,1.85,1.78,,87.43,86.15,,,Visualizer
moment,48.147,3.37,41.6,1.91,1.78,,87.43,86.15,,,Visualizer
moment,48.372,3.4,42.0,1.91,1.78,,87.46,86.12,,,Visualizer
moment,48.636,3.37,42.4,1.86,1.78,,87.46,86.13,,,Visualizer
moment,48.897,3.36,43.0,1.88,1.87,,87.59,86.15,,,Visualizer
