information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.058,1.73,0.0,4.53,0.0,,95.44,94.27,,,Visualizer
moment,7.469,1.88,0.0,4.49,0.0,,95.37,94.29,,,Visualizer
moment,7.473,1.98,0.0,4.46,0.0,,95.44,94.29,,,Visualizer
moment,7.734,2.17,0.0,4.47,0.0,,95.44,94.34,,,Visualizer
moment,7.913,2.39,0.0,4.46,0.0,,95.41,94.43,,,Visualizer
moment,8.105,2.59,0.0,4.44,0.0,,95.34,94.39,,,Visualizer
moment,8.363,2.8,0.0,4.38,0.0,,95.13,94.44,,,Visualizer
moment,8.543,3.14,0.0,4.42,0.0,,95.06,94.45,,,Visualizer
moment,8.769,3.75,0.0,4.55,0.0,,94.93,94.53,,,Visualizer
moment,8.948,4.42,0.0,4.65,0.0,,94.75,94.53,,,Visualizer
moment,9.128,5.29,0.0,4.56,0.0,,94.59,94.53,,,Visualizer
moment,9.398,6.11,0.0,4.35,0.0,,94.59,94.6,,,Visualizer
moment,9.578,6.78,0.0,4.04,0.0,,94.48,94.59,,,Visualizer
moment,9.758,7.3,0.0,3.74,0.0,,94.35,94.57,,,Visualizer
moment,10.028,7.71,0.0,3.46,0.0,,94.21,94.59,,,Visualizer
moment,10.209,8.09,0.0,3.19,0.0,,94.07,94.59,,,Visualizer
moment,10.389,8.36,0.0,2.91,0.0,,94.01,94.57,,,Visualizer
moment,10.659,8.53,-0.07,2.68,-0.07,,93.87,94.52,,,Visualizer
moment,10.839,8.74,0.0,2.47,0.0,,93.7,94.49,,,Visualizer
moment,11.018,8.78,0.0,2.28,0.0,,93.7,94.54,,,Visualizer
moment,11.243,8.86,0.0,2.11,0.0,,93.6,94.48,,,Visualizer
moment,11.423,8.96,0.0,1.97,0.0,,93.5,94.45,,,Visualizer
moment,11.694,9.01,0.0,1.83,0.07,,93.57,94.47,,,Visualizer
moment,11.874,9.09,0.0,1.67,0.0,,93.53,94.39,,,Visualizer
moment,12.054,8.97,0.0,1.59,0.0,,93.39,94.35,,,Visualizer
moment,12.323,8.96,0.0,1.53,0.0,,93.46,94.37,,,Visualizer
moment,12.503,9.0,0.0,1.47,0.0,,93.43,94.33,,,Visualizer
moment,12.685,8.99,0.0,1.47,0.0,,93.36,94.32,,,Visualizer
moment,12.954,9.01,0.0,1.46,0.0,,93.36,94.32,,,Visualizer
moment,13.134,9.0,0.0,1.41,0.0,,93.43,94.24,,,Visualizer
moment,13.314,9.02,0.0,1.42,0.0,,93.3,94.23,,,Visualizer
moment,13.584,9.0,0.0,1.43,0.0,,93.26,94.24,,,Visualizer
moment,13.808,9.03,0.0,1.42,0.0,,93.26,94.26,,,Visualizer
moment,13.988,9.03,0.0,1.4,0.0,,93.23,94.22,,,Visualizer
moment,14.168,9.06,0.0,1.4,0.0,,93.23,94.19,,,Visualizer
moment,14.348,8.98,0.0,1.42,0.0,,93.3,94.19,,,Visualizer
moment,14.618,8.92,0.0,1.44,0.0,,93.36,94.2,,,Visualizer
moment,14.798,8.94,0.0,1.47,0.0,,93.33,94.17,,,Visualizer
moment,14.978,8.97,0.0,1.47,0.0,,93.33,94.11,,,Visualizer
moment,15.249,8.95,0.0,1.51,0.0,,93.3,94.16,,,Visualizer
moment,15.429,9.02,0.0,1.52,0.0,,93.33,94.06,,,Visualizer
moment,15.608,8.95,0.0,1.55,0.0,,93.33,94.05,,,Visualizer
moment,15.789,9.01,0.0,1.54,0.0,,93.46,94.08,,,Visualizer
moment,16.059,9.06,0.0,1.53,0.0,,93.43,94.1,,,Visualizer
moment,16.238,9.0,0.0,1.53,0.0,,93.6,94.0,,,Visualizer
moment,16.464,9.03,0.0,1.5,0.0,,93.53,94.1,,,Visualizer
moment,16.647,9.05,0.0,1.49,0.0,,93.63,94.0,,,Visualizer
moment,16.914,9.03,0.0,1.49,0.0,,93.7,94.06,,,Visualizer
moment,17.094,9.06,0.0,1.49,0.0,,93.8,94.02,,,Visualizer
moment,17.274,8.98,0.0,1.51,0.0,,93.73,94.01,,,Visualizer
moment,17.453,9.05,0.0,1.52,0.0,,93.87,93.95,,,Visualizer
moment,17.68,9.03,0.0,1.51,0.0,,93.94,93.96,,,Visualizer
moment,17.949,8.96,0.0,1.53,0.0,,93.94,93.96,,,Visualizer
moment,18.129,8.97,0.0,1.52,0.0,,93.77,93.89,,,Visualizer
moment,18.308,8.96,0.0,1.56,0.0,,93.87,93.9,,,Visualizer
moment,18.579,9.0,0.0,1.57,0.0,,93.97,93.92,,,Visualizer
moment,18.762,9.01,0.0,1.57,0.0,,94.07,93.9,,,Visualizer
moment,18.983,8.99,0.0,1.58,0.0,,94.18,93.86,,,Visualizer
moment,19.164,8.97,0.0,1.61,0.0,,94.18,93.91,,,Visualizer
moment,19.346,9.0,0.0,1.61,0.0,,94.21,93.89,,,Visualizer
moment,19.614,8.91,0.0,1.65,0.0,,94.21,93.86,,,Visualizer
moment,19.794,8.97,0.0,1.65,0.0,,94.45,93.87,,,Visualizer
moment,19.973,8.97,0.0,1.66,0.0,,94.45,93.86,,,Visualizer
moment,20.199,8.97,0.0,1.66,0.0,,94.45,93.8,,,Visualizer
moment,20.379,9.0,0.0,1.66,0.0,,94.48,93.73,,,Visualizer
moment,20.648,8.95,0.0,1.71,0.0,,94.59,93.76,,,Visualizer
moment,20.829,9.01,0.0,1.71,0.0,,94.65,93.76,,,Visualizer
moment,21.008,9.01,0.0,1.72,0.0,,94.69,93.77,,,Visualizer
moment,21.278,8.97,0.0,1.76,0.0,,94.69,93.75,,,Visualizer
moment,21.458,8.96,0.0,1.78,0.0,,94.75,93.71,,,Visualizer
moment,21.639,8.96,0.0,1.77,0.0,,94.62,93.72,,,Visualizer
moment,21.909,8.96,0.0,1.8,0.0,,94.62,93.76,,,Visualizer
moment,22.089,9.02,0.0,1.82,0.0,,94.75,93.81,,,Visualizer
moment,22.268,9.0,0.0,1.8,0.0,,94.82,93.69,,,Visualizer
moment,22.448,8.95,0.0,1.81,0.0,,94.82,93.7,,,Visualizer
moment,22.763,9.04,0.0,1.82,0.0,,94.82,93.8,,,Visualizer
moment,22.898,9.01,0.0,1.81,0.0,,94.89,93.72,,,Visualizer
moment,23.079,8.95,-0.07,1.83,-0.07,,94.93,93.71,,,Visualizer
moment,23.348,8.99,0.0,1.85,0.0,,94.86,93.69,,,Visualizer
moment,23.619,9.02,0.0,1.85,0.0,,94.86,93.71,,,Visualizer
moment,23.726,9.01,0.0,1.86,0.0,,94.89,93.77,,,Visualizer
moment,24.068,8.98,0.0,1.87,0.0,,94.79,93.72,,,Visualizer
moment,24.249,8.97,0.0,1.9,0.0,,94.82,93.7,,,Visualizer
moment,24.352,9.04,0.0,1.89,0.0,,94.69,93.69,,,Visualizer
moment,24.608,9.04,0.0,1.89,0.0,,94.72,93.68,,,Visualizer
moment,24.788,9.0,0.0,1.89,0.0,,94.82,93.68,,,Visualizer
moment,24.968,8.97,0.0,1.92,0.0,,94.65,93.69,,,Visualizer
moment,25.374,9.03,0.0,1.95,0.0,,94.75,93.68,,,Visualizer
moment,25.382,9.03,0.0,1.96,0.0,,94.75,93.64,,,Visualizer
moment,25.644,9.01,0.0,1.99,0.0,,94.82,93.66,,,Visualizer
moment,25.823,9.04,0.0,2.0,0.0,,94.82,93.62,,,Visualizer
moment,26.003,9.0,0.0,2.02,0.0,,94.89,93.64,,,Visualizer
moment,26.274,9.01,0.0,1.99,0.0,,94.82,93.7,,,Visualizer
moment,26.454,9.02,0.0,1.98,0.0,,94.79,93.69,,,Visualizer
moment,26.634,8.99,0.0,1.99,0.0,,94.79,93.63,,,Visualizer
moment,26.903,9.01,0.0,1.99,0.0,,94.79,93.68,,,Visualizer
moment,27.084,9.03,0.0,1.99,0.0,,94.86,93.62,,,Visualizer
moment,27.264,9.03,0.0,1.99,0.0,,94.86,93.59,,,Visualizer
moment,27.535,9.0,0.0,2.02,0.0,,94.89,93.63,,,Visualizer
moment,27.714,9.06,0.0,1.99,0.0,,94.86,93.59,,,Visualizer
moment,27.938,9.02,0.0,1.97,0.0,,94.89,93.58,,,Visualizer
moment,28.118,8.99,0.0,2.0,0.0,,94.79,93.54,,,Visualizer
moment,28.298,9.03,0.0,2.01,0.0,,94.86,93.6,,,Visualizer
moment,28.568,9.02,0.0,2.02,0.0,,94.75,93.59,,,Visualizer
moment,28.749,9.03,0.0,2.03,0.0,,94.79,93.57,,,Visualizer
moment,28.928,9.05,0.0,2.03,0.0,,94.62,93.59,,,Visualizer
moment,29.153,9.02,0.0,2.04,0.0,,94.86,93.61,,,Visualizer
moment,29.334,9.0,0.0,2.01,0.0,,94.72,93.6,,,Visualizer
moment,29.604,8.99,0.0,2.01,0.0,,94.65,93.6,,,Visualizer
moment,29.783,9.05,0.0,2.01,0.0,,94.59,93.48,,,Visualizer
moment,29.963,9.02,0.0,2.03,0.0,,94.75,93.54,,,Visualizer
moment,30.234,8.99,0.0,2.04,0.0,,94.65,93.58,,,Visualizer
moment,30.459,9.03,0.0,2.04,0.0,,94.62,93.55,,,Visualizer
moment,30.638,9.04,0.0,2.06,0.0,,94.59,93.49,,,Visualizer
moment,30.818,9.02,0.0,2.06,0.0,,94.62,93.56,,,Visualizer
moment,30.998,9.02,0.0,2.04,0.0,,94.45,93.48,,,Visualizer
moment,31.268,9.0,0.0,2.03,0.0,,94.55,93.52,,,Visualizer
moment,31.449,9.0,0.0,2.04,0.0,,94.55,93.58,,,Visualizer
moment,31.764,8.83,0.0,2.13,0.0,,94.62,93.5,,,Visualizer
moment,31.853,8.77,0.0,2.24,0.0,,94.55,93.47,,,Visualizer
moment,32.033,8.83,0.0,2.32,0.0,,94.69,93.45,,,Visualizer
moment,32.304,8.85,0.0,2.36,0.0,,94.65,93.47,,,Visualizer
moment,32.483,8.92,0.0,2.41,0.0,,94.62,93.46,,,Visualizer
moment,32.663,8.92,0.0,2.45,0.0,,94.59,93.41,,,Visualizer
moment,33.023,8.96,0.0,2.46,0.0,,94.72,93.43,,,Visualizer
moment,33.113,8.95,0.0,2.47,0.0,,94.69,93.41,,,Visualizer
moment,33.294,8.95,0.0,2.52,0.0,,94.75,93.44,,,Visualizer
moment,33.563,8.98,0.0,2.54,0.0,,94.65,93.45,,,Visualizer
moment,33.745,8.95,0.0,2.55,0.0,,94.48,93.44,,,Visualizer
moment,33.924,8.93,0.0,2.58,0.0,,94.59,93.4,,,Visualizer
moment,34.329,8.95,0.0,2.61,0.0,,94.45,93.41,,,Visualizer
moment,34.334,9.01,0.0,2.62,0.0,,94.45,93.38,,,Visualizer
moment,34.599,8.94,0.0,2.66,0.0,,94.45,93.37,,,Visualizer
moment,34.778,8.94,0.0,2.69,0.0,,94.31,93.38,,,Visualizer
moment,34.958,8.93,0.0,2.71,0.0,,94.31,93.36,,,Visualizer
moment,35.229,8.93,0.0,2.77,0.0,,94.24,93.32,,,Visualizer
moment,35.409,8.93,0.0,2.79,0.0,,94.28,93.32,,,Visualizer
moment,35.588,8.91,0.0,2.85,0.0,,94.31,93.29,,,Visualizer
moment,35.858,8.98,0.0,2.86,0.0,,94.14,93.33,,,Visualizer
moment,36.038,8.95,0.0,2.87,0.0,,94.24,93.29,,,Visualizer
moment,36.218,8.93,0.0,2.92,0.0,,94.18,93.26,,,Visualizer
moment,36.398,9.02,0.0,2.96,0.0,,94.11,93.33,,,Visualizer
moment,36.672,9.04,0.0,2.97,0.0,,94.31,93.34,,,Visualizer
moment,36.893,9.0,0.0,2.94,0.0,,94.24,93.32,,,Visualizer
moment,37.074,8.93,0.0,2.99,0.0,,94.28,93.26,,,Visualizer
moment,37.253,9.01,0.0,2.97,0.0,,94.28,93.29,,,Visualizer
moment,37.524,9.01,0.0,2.99,0.0,,94.31,93.26,,,Visualizer
moment,37.703,9.01,0.0,2.99,0.0,,94.38,93.24,,,Visualizer
moment,37.886,8.99,0.0,3.01,0.0,,94.38,93.27,,,Visualizer
moment,38.154,9.0,0.0,3.01,0.0,,94.35,93.25,,,Visualizer
moment,38.318,8.99,0.0,3.01,0.0,,94.38,93.24,,,Visualizer
moment,38.559,9.0,0.0,2.99,0.0,,94.45,93.26,,,Visualizer
moment,38.694,8.98,0.0,3.02,0.0,,94.38,93.19,,,Visualizer
moment,38.919,9.02,0.0,3.01,0.0,,94.45,93.2,,,Visualizer
moment,39.143,9.03,0.0,3.0,0.0,,94.45,93.23,,,Visualizer
moment,39.369,9.05,0.0,3.0,0.0,,94.55,93.19,,,Visualizer
moment,39.55,9.08,0.0,2.97,0.0,,94.55,93.19,,,Visualizer
moment,39.733,9.07,0.0,2.96,0.0,,94.52,93.18,,,Visualizer
moment,39.953,9.08,0.0,2.95,0.0,,94.72,93.18,,,Visualizer
moment,40.178,9.08,0.0,2.94,0.0,,94.59,93.19,,,Visualizer
moment,40.358,9.1,0.0,2.91,0.0,,94.72,93.09,,,Visualizer
moment,40.674,9.08,0.0,2.88,0.0,,94.72,93.12,,,Visualizer
moment,40.808,9.09,0.0,2.87,0.0,,94.75,93.18,,,Visualizer
moment,40.992,9.09,0.0,2.83,0.0,,94.82,93.1,,,Visualizer
moment,41.213,9.06,0.0,2.8,0.0,,94.82,93.13,,,Visualizer
moment,41.439,9.06,0.0,2.81,0.0,,94.89,93.16,,,Visualizer
